2006-2007 Girls Soccer Team Report for Bellevue East
This report was generated on 03/10/15 at 4:31 am CDT

Bellevue East (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Omaha Central,A,5,11,3,W,4,1,,44,&nbsp;,,
03/19/07,@ Omaha Burke,A,8,10,3,L,0,2,,33,&nbsp;,,
03/22/07,Omaha Benson,A,2,14,4,W,18,0,,41,&nbsp;,,
03/26/07,Omaha South,A,7,9,3,W,6,0,,44,&nbsp;,,
03/29/07,@ Omaha Westside,A,16,4,1,L,2,3,,39,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Papillion-LaVista,A,5,11,3,L,2,3,(OT),33,Metro Tournament,TBA,
04/07,Omaha North,A,4,12,3,W,11,0,,44,Metro Tournament,TBA,
04/12/07,Bellevue West,A,10,7,2,L,2,3,(SO),36,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion-LaVista,
04/13,Columbus Scotus,B,10,5,2,L,2,3,,36,Papillion-LaVista Tournament,Papillion-LaVista,
04/17/07,Abe Lincoln IA,A,2,7,4,W,4,0,,41,&nbsp;,,
04/19/07,@ Omaha North,A,4,12,3,W,7,0,,44,&nbsp;,,
04/23/07,Papillion-LaVista South,A,12,7,2,L,2,3,,36,&nbsp;,,
04/25/07,@ Papillion-LaVista,A,5,11,3,W,3,0,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Central High Invite,Central High/Berquist Stadium,
04/26,Bellevue West,A,10,7,2,L,1,2,,36,Central High Invite,Central High/Berquist Stadium,
05/03/07,Omaha Burke,A,8,10,3,W,2,0,,44,&nbsp;,,
05/04/07,@ Papillion-LaVista South,A,12,7,2,W,1,0,(SO),47,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.125
