2004-2005 Girls Soccer Team Report for Seward
This report was generated on 04/07/15 at 9:03 am CDT

Seward (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Waverly,B,10,7,2,L,0,7,,33,&nbsp;,,
03/19/05,@ Schuyler,B,8,7,2,L,0,2,,33,&nbsp;,,
03/19/05,@ Norris,B,6,9,3,L,0,4,,33,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Schuyler Tournament,Schuyler,
03/29/05,Lincoln Lutheran,B,13,4,1,L,0,6,,38,&nbsp;,,
03/31/05,@ South Sioux City,B,1,14,4,W,3,0,,40,&nbsp;,,
04/04/05,@ Crete,B,2,12,4,W,2,0,,40,&nbsp;,,
04/07/05,Schuyler,B,8,7,2,L,0,1,,33,&nbsp;,,
04/11/05,Holdrege,B,6,11,3,L,0,1,,33,&nbsp;,,
04/14/05,@ Holdrege,B,6,11,3,L,0,1,,33,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,York,
04/18/05,@ Grand Island Northwest,B,3,12,4,L,1,2,,28,&nbsp;,,
04/19/05,Beatrice,B,13,3,1,L,0,5,,38,&nbsp;,,
04/25/05,@ York,B,10,7,2,L,0,3,,33,&nbsp;,,
04/26/05,@ Columbus Lakeview,B,11,5,2,L,1,5,,38,&nbsp;,,
05/03/05,@ York,B,10,7,2,L,0,6,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,34.714
