2008-2009 Girls Soccer Team Report for Lincoln Northeast
This report was generated on 07/10/14 at 11:39 pm CDT

Lincoln Northeast (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott 13-16,
03/20,Papillion-LaVista,A,4,12,3,L,0,2,,33,Lincoln Northeast Invite,Abbott 13-16,
03/21,Lincoln Pius X,B,8,6,2,L,0,1,,36,Lincoln Northeast Invite,Abbott 13-16,
03/24/09,@ Lincoln High,A,0,16,4,W,9,0,,41,&nbsp;,,
03/26/09,Grand Island,A,3,12,4,W,1,0,(SO),41,&nbsp;,,
04/02/09,@ Lincoln North Star,A,10,8,2,L,0,1,,36,&nbsp;,,
04/04/09,@ Omaha Bryan,A,2,16,4,W,5,0,,41,&nbsp;,,
04/09/09,Lincoln Southwest,A,14,2,1,L,0,1,,39,&nbsp;,,
04/13/09,Fremont,A,2,13,4,W,4,0,,41,&nbsp;,,
04/15/09,Lincoln East,A,13,5,2,L,0,2,,36,&nbsp;,,
04/18/09,Hastings,B,11,5,2,W,2,1,(OT),47,&nbsp;,,
04/23/09,Norris,B,11,4,2,W,2,1,(SO),47,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Lincoln East Quad,Lincoln East,
04/25,Kearney,A,4,10,3,W,4,0,,44,Lincoln East Quad,Lincoln East,
04/25,North Platte,A,9,5,2,W,2,0,,47,Lincoln East Quad,Lincoln East,
04/29/09,@ Lincoln Southeast,A,16,1,1,L,0,2,,39,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Grand Island Tournament,Grand Island,
05/02,Grand Island,A,3,12,4,W,3,2,(SO),41,Grand Island Tournament,Grand Island,
05/02,Hastings,B,11,5,2,W,1,0,,47,Grand Island Tournament,Grand Island,
05/04/09,Millard South,A,7,10,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,40.529
