2007-2008 Volleyball Team Report for Hartington
This report was generated on 09/19/19 at 2:39 pm CDT

Hartington (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Wynot Invitational (4-Team 1-Day Tournament),Wynot,
08/30,Coleridge,D2,16,5,1,L,0,2,,39,Wynot Invitational,Wynot,
08/30,Newcastle,D2,8,12,3,W,2,1,,44,Wynot Invitational,Wynot,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Winside Tournament (4-Team 1-Day Tournament),Winside,
09/01,Lindsay Holy Family,D2,8,17,3,L,1,2,,33,Winside Tournament,Winside,
09/01,Winside,D1,14,12,2,L,0,2,,36,Winside Tournament,Winside,
09/01,Howells,C2,18,10,2,L,1,2,,36,Winside Tournament,Winside,
09/04/07,@ Wausa,D2,3,15,4,W,3,1,,41,&nbsp;,,
09/11/07,@ Wynot,D2,16,6,2,L,0,3,,36,&nbsp;,,
09/18/07,Bloomfield,D1,11,11,2,L,0,3,,36,&nbsp;,,
09/20/07,@ Osmond,D1,1,17,4,W,3,0,,41,&nbsp;,,
09/25/07,Wakefield,C2,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Wausa)</font>,,
09/25/07,Wausa,D2,3,15,4,W,2,1,,41,<font color="green">Triangular (host: Wausa)</font>,,
10/02/07,Laurel-Concord,C2,20,4,1,L,0,3,,39,&nbsp;,,
10/04/07,Coleridge,D2,16,5,1,L,1,3,,39,&nbsp;,,
10/11/07,Ponca,C2,9,14,3,W,2,0,,44,<font color="green">Triangular (host: Newcastle)</font>,,
10/11/07,Newcastle,D2,8,12,3,L,1,2,,33,<font color="green">Triangular (host: Newcastle)</font>,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington Invitational (1-Day Tournament, >4 Teams),Hartington,
10/13,Emerson-Hubbard,C2,5,22,4,W,2,0,,41,Hartington Invitational,Hartington,
10/13,Ponca,C2,9,14,3,L,0,2,,33,Hartington Invitational,Hartington,
10/16/07,@ Winside,D1,14,12,2,L,0,3,,36,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/22,Wynot,D2,16,6,2,L,0,3,,36,Lewis and Clark Conference Tournament,TBA,
10/29/07,Laurel-Concord,C2,20,4,1,L,0,3,,39,Subdistrict C2-7 Tournament,Norfolk Catholic High School,
10/29/07,Randolph,C2,2,19,4,W,3,0,,41,Subdistrict C2-7 Tournament,Norfolk Catholic High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.238
