2004-2005 Volleyball Team Report for Shelby
This report was generated on 06/13/13 at 3:36 am CDT

Shelby (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Cross County,C2,12,8,2,L,0,3,,35,&nbsp;,,
09/09/04,@ Fullerton,C2,1,19,4,L,2,3,,30,&nbsp;,,
09/11/04,@ Dodge,D1,18,5,1,L,0,2,,38,&nbsp;,,
09/11/04,@ Concordia,C2,8,18,3,W,2,0,,42,&nbsp;,,
09/11/04,Omaha Brownell-Talbot,C2,19,11,2,L,0,2,,35,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Dodge Invite,Dodge,
09/16/04,Nebraska Lutheran,D1,12,11,2,L,1,3,,33,&nbsp;,,
09/21/04,Twin River,C1,11,14,3,L,1,3,,36,&nbsp;,,
09/25/04,Twin River,C1,11,14,3,L,1,2,,36,&nbsp;,,
09/25/04,Fullerton,C2,1,19,4,W,2,0,,42,&nbsp;,,
09/25/04,@ David City,C1,8,12,3,L,0,2,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/28/04,East Butler,C2,5,15,3,W,3,0,,42,&nbsp;,,
09/30/04,Palmer,D1,4,21,4,W,3,2,,40,&nbsp;,,
10/05/04,@ Leigh,D1,17,6,2,L,0,3,,38,&nbsp;,,
10/07/04,@ Osceola,D1,16,8,2,L,0,3,,38,&nbsp;,,
10/12/04,@ Twin River,C1,11,14,3,L,0,3,,36,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Central Eight Conference,Twin River,
10/21/04,Friend,C2,18,4,1,L,0,3,,40,&nbsp;,,
10/29/04,@ David City,C1,8,12,3,L,1,2,,36,&nbsp;,,
10/29/04,@ Osceola,D1,16,8,2,L,1,2,,38,&nbsp;,,
11/01/04,@ Nebraska Lutheran,D1,12,11,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.053
