2010-2011 Complete Team Report for Class B Softball
Adams Central (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/10,@ Southern Valley,C,13,14,3,W,11,1,,44,&nbsp;,,
08/26/10,Fairbury,C,12,17,3,L,0,3,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
08/26/10,Blue Hill,C,6,16,3,W,11,3,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington/Holdrege,
08/28-08/28,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington/Holdrege,
08/28,Alliance,B,1,24,4,W,14,3,,41,Lexington Invite,Lexington/Holdrege,
08/28,Scottsbluff,B,27,10,2,L,0,4,,36,Lexington Invite,Lexington/Holdrege,
08/28,Lexington,B,10,19,3,W,6,3,,44,Lexington Invite,Lexington/Holdrege,
08/31/10,@ Holdrege,B,19,8,2,L,3,12,,36,&nbsp;,,
09/02/10,Cozad,B,25,3,1,L,3,5,,39,<font color="green">Triangular (host: Minden)</font>,,
09/02/10,Minden,C,0,24,4,W,14,1,,41,<font color="green">Triangular (host: Minden)</font>,,
09/07/10,Blue Hill,C,6,16,3,W,11,6,,44,&nbsp;,,
09/09/10,Centennial,C,10,16,3,L,4,18,,33,<font color="green">Triangular (host: York)</font>,,
09/09/10,York,B,18,14,2,L,7,8,,36,<font color="green">Triangular (host: York)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Hastings Tiger Quad Tournament,Hastings,
09/11,Fillmore Central/Exeter-Milligan,C,27,3,1,L,0,18,,39,Hastings Tiger Quad Tournament,Hastings,
09/11,Holdrege,B,19,8,2,L,7,8,,36,Hastings Tiger Quad Tournament,Hastings,
09/11,Hastings,B,4,20,4,W,7,0,,41,Hastings Tiger Quad Tournament,Hastings,
09/14/10,@ St. Paul,C,19,7,2,L,3,4,,36,&nbsp;,,
09/16/10,Hastings,B,4,20,4,W,6,2,,41,&nbsp;,,
09/21/10,Northwest,B,14,15,3,L,2,7,,33,&nbsp;,,
09/25/10,Wilber-Clatonia,C,11,18,3,W,8,0,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/25/10,Cross County,C,12,14,3,L,7,11,,33,<font color="green">Triangular (host: Adams Central)</font>,,
09/27/10,Fillmore Central/Exeter-Milligan,C,27,3,1,L,0,3,,39,&nbsp;,,
09/28/10,@ High Plains Community,C,4,18,4,W,7,3,,41,&nbsp;,,
09/30/10,Southern Valley,C,13,14,3,W,13,5,,44,&nbsp;,,
10/04/10,High Plains Community,C,4,18,4,W,7,6,,41,<font color="green">Triangular (host: Adams Central)</font>,,
10/04/10,Friend,C,22,2,1,L,3,5,(8 in.),39,<font color="green">Triangular (host: Adams Central)</font>,,
10/07/10,Lexington,B,10,19,3,W,4,3,,44,&nbsp;,,
10/07/10,Holdrege,B,19,8,2,L,0,8,(5 in.),36,&nbsp;,,
10/07/10,York,B,18,14,2,W,10,5,,47,&nbsp;,,
10/08/10,Northwest,B,14,15,3,L,4,6,,33,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,39.241
Alliance (1-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Chadron,B,10,19,3,L,2,13,,33,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington/Holdrege,
08/28,Blue Hill,C,6,16,3,L,0,12,,33,Lexington Invite,Lexington/Holdrege,
08/28,Lexington,B,10,19,3,L,1,19,,33,Lexington Invite,Lexington/Holdrege,
08/28,Adams Central,B,14,15,3,L,3,14,,33,Lexington Invite,Lexington/Holdrege,
08/31/10,@ Gering,B,17,13,2,L,0,14,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/04,Chadron,B,10,19,3,L,4,6,,33,McCook Invite,McCook,
09/04,Holdrege,B,19,8,2,L,0,12,,36,McCook Invite,McCook,
09/04,Cozad,B,25,3,1,L,0,11,,39,McCook Invite,McCook,
09/07/10,@ Scottsbluff,B,27,10,2,L,0,12,(3 in.),36,&nbsp;,,
09/10-09/11,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff,
09/10,Gering,B,17,13,2,L,2,14,,36,Scottsbluff Invite,Scottsbluff,
09/10,Scottsbluff,B,27,10,2,L,0,12,,36,Scottsbluff Invite,Scottsbluff,
09/10,Chadron,B,10,19,3,L,3,12,,33,Scottsbluff Invite,Scottsbluff,
09/11,Gothenburg,C,17,12,2,L,1,11,,36,Scottsbluff Invite,Scottsbluff,
09/11,Chase County,C,0,14,4,W,8,2,,41,Scottsbluff Invite,Scottsbluff,
09/14/10,@ Chadron,B,10,19,3,L,2,4,,33,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/18,Gering,B,17,13,2,L,0,13,,36,North Platte Softball Classic,North Platte,
09/18,McCook,B,18,11,2,L,1,11,,36,North Platte Softball Classic,North Platte,
09/18,Chadron,B,10,19,3,L,2,12,,33,North Platte Softball Classic,North Platte,
09/21/10,Scottsbluff,B,27,10,2,L,0,10,,36,&nbsp;,,
09/23/10,Cozad,B,25,3,1,L,0,12,,39,<font color="green">Double Dual (host: Gothenburg)</font>,,
