2006-2007 Volleyball Team Report for Laurel-Concord
This report was generated on 12/03/12 at 6:05 am CST

Laurel-Concord (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Randolph,C2,3,18,4,W,3,0,,41,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Wakefield Volleyball Tournament,Wakefield,
09/07,Hartington Cedar Catholic,C2,11,16,3,W,2,0,,44,Wakefield Volleyball Tournament,Wakefield,
09/07,Lutheran High Northeast,C2,12,16,3,W,2,1,,44,Wakefield Volleyball Tournament,Wakefield,
09/09,Lyons-Decatur Northeast,C2,2,21,4,W,2,0,,41,Wakefield Volleyball Tournament,Wakefield,
09/09,Wayne,C1,19,11,2,L,0,2,,38,Wakefield Volleyball Tournament,Wakefield,
09/09,Lutheran High Northeast,C2,12,16,3,W,2,0,,44,Wakefield Volleyball Tournament,Wakefield,
09/12/06,Crofton,C1,12,9,2,W,3,2,,49,&nbsp;,,
09/14/06,@ Plainview,C1,5,14,3,W,3,1,,46,&nbsp;,,
09/21/06,@ West Holt,C2,16,7,2,L,0,3,,36,&nbsp;,,
09/26/06,Pierce,C1,13,13,2,W,3,2,,49,&nbsp;,,
09/28/06,@ Creighton,C2,13,11,2,W,3,0,,47,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Randolph Tourney,Randolph,
09/30,Wayne,C1,19,11,2,L,0,2,,38,Randolph Tourney,Randolph,
09/30,Randolph,C2,3,18,4,W,2,1,,41,Randolph Tourney,Randolph,
09/30,Wakefield,C1,24,10,2,L,0,2,,38,Randolph Tourney,Randolph,
10/03/06,Hartington,C2,13,8,2,L,1,3,,36,&nbsp;,,
10/10/06,@ Elkhorn Valley,C2,16,8,2,L,0,3,,36,&nbsp;,,
10/12/06,Neligh-Oakdale,C2,14,9,2,L,1,3,,36,&nbsp;,,
10/17/06,@ Ponca,C2,17,7,2,W,3,1,,47,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,NENAC Tournament,Laurel-Concord,
10/23,Creighton,C2,13,11,2,W,3,2,,47,NENAC Tournament,Laurel-Concord,
10/24,Elkhorn Valley,C2,16,8,2,L,2,3,,36,NENAC Tournament,Laurel-Concord,
10/27,West Holt,C2,16,7,2,L,2,3,,36,NENAC Tournament,Laurel-Concord,
10/30/06,Hartington,C2,13,8,2,W,3,1,,47,&nbsp;,,
10/31/06,Hartington Cedar Catholic,C2,11,16,3,W,3,0,,44,&nbsp;,,
11/03/06,West Holt,C2,16,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.542
