2011-2012 Volleyball Team Report for Bishop Neumann
This report was generated on 06/13/13 at 3:29 am CDT

Bishop Neumann (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Ashland-Greenwood,C1,19,12,2,W,3,2,,47,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Shamrock Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/03,Twin River,C2,26,5,1,L,0,2,,39,Shamrock Invite,Columbus Scotus,
09/03,Columbus Scotus,C1,26,0,1,L,0,2,,39,Shamrock Invite,Columbus Scotus,
09/03,Norfolk Catholic,C1,27,5,1,W,2,0,,50,Shamrock Invite,Columbus Scotus,
09/06/11,@ Seward,B,25,9,2,L,0,3,,38,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (4-Team Round Robin),St. Wenceslaus - Wahoo,
09/10,Seward,B,25,9,2,L,0,2,,38,St. Wenceslaus Tournament,St. Wenceslaus - Wahoo,
09/10,Beatrice,B,11,22,3,W,2,0,,46,St. Wenceslaus Tournament,St. Wenceslaus - Wahoo,
09/10,Archbishop Bergan,C2,13,18,3,W,2,1,,44,St. Wenceslaus Tournament,St. Wenceslaus - Wahoo,
09/13/11,@ Lincoln Christian,C1,10,20,3,W,3,1,,44,&nbsp;,,
09/20/11,@ Archbishop Bergan,C2,13,18,3,W,3,0,,44,&nbsp;,,
09/22/11,CB St. Albert IA,C1,30,9,1,L,0,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Schuyler Invite (4-Team 1-Day Tournament),Schuyler,
09/24,Omaha Duchesne Academy,B,20,10,2,L,1,2,,38,Schuyler Invite,Schuyler,
09/24,Schuyler,B,7,23,4,W,2,0,,43,Schuyler Invite,Schuyler,
09/27/11,@ Wahoo,C1,21,11,2,L,1,3,,36,&nbsp;,,
09/29/11,@ Aquinas Catholic,C2,11,19,3,W,3,2,,44,&nbsp;,,
10/04/11,Columbus Scotus,C1,26,0,1,L,0,3,,39,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Lutheran,
10/06,Aquinas Catholic,C2,11,19,3,W,2,1,,44,Centennial Conference,Lincoln Lutheran,
10/08,Grand Island Central Catholic,C1,29,3,1,L,0,2,,39,Centennial Conference,Lincoln Lutheran,
10/08,Lincoln Christian,C1,10,20,3,W,2,0,,44,Centennial Conference,Lincoln Lutheran,
10/08,CB St. Albert IA,C1,30,9,1,L,1,2,,39,Centennial Conference,Lincoln Lutheran,
10/11/11,@ Norfolk Catholic,C1,27,5,1,L,1,3,,39,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial,
10/15,Milford,C1,24,9,2,W,2,1,,47,Centennial Invitational,Centennial,
10/15,Kearney Catholic,C1,28,2,1,L,0,2,,39,Centennial Invitational,Centennial,
10/15,Sutton,C2,11,18,3,W,2,0,,44,Centennial Invitational,Centennial,
10/18/11,Concordia,C1,23,6,1,L,1,3,,39,&nbsp;,,
10/25/11,Boys Town,C1,4,24,4,W,3,0,,41,&nbsp;,,
10/31/11,Columbus Scotus,C1,26,0,1,L,0,3,,39,&nbsp;,,
10/31/11,David City,C1,4,25,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.536
