2003-2004 Girls Basketball Team Report for Morrill
This report was generated on 06/13/13 at 3:50 am CDT

Morrill (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Southeast  WY,D1,12,6,2,L,38,56,,38,&nbsp;,,
12/06/03,@ Bridgeport,C1,13,6,2,L,28,46,,40,&nbsp;,,
12/13/03,@ Minatare,D1,4,13,4,W,57,27,,40,&nbsp;,,
12/19/03,Bayard,C2,8,12,3,W,38,35,,45,&nbsp;,,
12/20/03,@ Mitchell,C1,10,13,3,W,54,26,,47,&nbsp;,,
01/10/04,Lingle Ft. Laramie WY,D1,5,12,3,W,44,37,,40,&nbsp;,,
01/13/04,@ Bayard,C2,8,12,3,W,54,35,,45,&nbsp;,,
01/16/04,Mitchell,C1,10,13,3,W,46,27,,47,&nbsp;,,
01/17/04,Kimball,C1,1,18,4,W,60,40,,42,&nbsp;,,
01/23/04,Pine Bluffs WY,C2,16,0,1,L,35,63,,38,&nbsp;,,
01/24/04,Bridgeport,C1,13,6,2,W,50,40,,52,&nbsp;,,
01/30/04,@ Crawford,D1,0,19,4,W,68,26,,40,&nbsp;,,
01/31/04,@ Banner County,D2,18,4,1,W,48,41,,50,&nbsp;,,
02/05/04,Kimball,C1,1,18,4,W,68,23,,42,&nbsp;,,
02/05-02/07,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC,
02/06/04,@ Bridgeport,C1,13,6,2,L,0,1,,40,&nbsp;,,
02/07/04,@ Mitchell,C1,10,13,3,L,39,44,,35,&nbsp;,,
02/10/04,Hemingford,C2,9,11,3,W,52,29,,45,&nbsp;,,
02/13/04,@ Kimball,C1,1,18,4,W,64,22,,42,&nbsp;,,
02/14/04,Gordon,C1,18,4,1,L,29,36,,40,&nbsp;,,
02/17/04,@ Grant,C2,6,16,3,W,39,22,,40,&nbsp;,,
02/19/04,Bayard,C2,8,12,3,W,42,24,,45,&nbsp;,,
02/27/04,@ Southern Valley,C2,14,7,2,L,40,52,,38,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.318
