2007-2008 Softball Team Report for Omaha Benson
This report was generated on 06/28/14 at 7:43 am CDT

Omaha Benson (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South Invite,Baldwin Park,
08/23,Bellevue West,A,18,14,2,L,0,14,(3 in.),36,Omaha South Invite,Baldwin Park,
08/24,Omaha Central,A,3,23,4,W,6,5,,41,Omaha South Invite,Baldwin Park,
08/24,Omaha South,A,6,18,3,L,5,15,,33,Omaha South Invite,Baldwin Park,
08/30/07,@ Omaha Central,A,3,23,4,L,0,10,,30,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,North Invite,Fontenell Park,
09/01,Bellevue East,A,10,17,3,L,0,8,,33,North Invite,Fontenell Park,
09/01,Elkhorn,B,26,1,1,L,0,13,,39,North Invite,Fontenell Park,
09/01,Omaha South,A,6,18,3,L,2,6,,33,North Invite,Fontenell Park,
09/04/07,Bellevue West,A,18,14,2,L,0,13,,36,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro,Seymour Smith Park,
09/06,Papillion-LaVista,A,31,4,1,L,0,15,,39,Metro,Seymour Smith Park,
09/08,Omaha Burke,A,12,16,3,L,0,12,(4 in.),33,Metro,Seymour Smith Park,
09/11/07,Papillion-LaVista South,A,34,1,1,L,1,12,,39,&nbsp;,,
09/15/07,Battle Creek/Elkhorn Valley,C,2,21,4,L,5,15,(4 in.),30,&nbsp;,,
09/15/07,Battle Creek/Elkhorn Valley,C,2,21,4,L,5,8,,30,&nbsp;,,
09/17/07,@ Omaha North,A,13,12,2,L,0,17,,36,&nbsp;,,
09/19/07,Lincoln High,A,1,37,4,W,8,7,,41,&nbsp;,,
09/19/07,Lincoln High,A,1,37,4,W,8,7,(8 in.),41,&nbsp;,,
09/22/07,@ Omaha Northwest,A,3,19,4,L,0,11,,30,&nbsp;,,
09/24/07,@ Omaha South,A,6,18,3,L,1,7,,33,&nbsp;,,
09/25/07,@ Omaha Marian,A,25,7,1,L,0,10,,39,&nbsp;,,
09/27/07,Bellevue East,A,10,17,3,L,1,9,,33,&nbsp;,,
10/04/07,Papillion-LaVista,A,31,4,1,L,0,13,,39,&nbsp;,,
10/04/07,Omaha North,A,13,12,2,L,0,8,,36,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,35.455
