2011-2012 Boys Basketball Team Report for Pawnee City
This report was generated on 06/13/13 at 3:55 am CDT

Pawnee City (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Diller-Odell,D1,9,12,3,W,50,22,,44,&nbsp;,,
12/03/11,Frankfort KS,D2,17,5,1,W,44,36,,50,&nbsp;,,
12/06/11,@ Tri County,C2,14,9,2,W,77,46,,49,&nbsp;,,
12/09/11,@ Craig/Fairfax MO,D1,3,15,4,W,82,18,,41,&nbsp;,,
12/16/11,@ Sterling,D2,18,7,2,L,38,39,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,H/TR-S Holiday Tournament,Humboldt,
12/29,Humboldt-Table Rock-Steinauer,C2,1,19,4,W,79,28,,43,H/TR-S Holiday Tournament,Humboldt,
12/30,Lewiston,D2,7,13,3,W,60,54,,44,H/TR-S Holiday Tournament,Humboldt,
01/03/12,Lourdes Central Catholic,C2,14,10,2,W,55,51,,49,&nbsp;,,
01/06/12,Freeman,C2,17,8,2,W,39,37,,49,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/10,BDS,D1,18,6,1,W,41,35,,50,MUDECAS Tournament,Beatrice,
01/12,Freeman,C2,17,8,2,W,41,35,,49,MUDECAS Tournament,Beatrice,
01/14,Johnson County Central,C2,22,3,1,L,45,51,,41,MUDECAS Tournament,Beatrice,
01/17/12,Humboldt-Table Rock-Steinauer,C2,1,19,4,W,68,26,,43,&nbsp;,,
01/20/12,@ Falls City Sacred Heart,D2,16,8,2,W,49,35,,47,&nbsp;,,
01/24/12,Lewiston,D2,7,13,3,W,66,46,,44,&nbsp;,,
01/26/12,Baileyville-B&B KS,D2,15,6,2,W,51,33,,47,&nbsp;,,
01/27/12,@ Johnson-Brock,C2,19,8,2,L,46,49,(OT),38,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/31,Southern,C2,9,14,3,W,43,31,,46,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/02,Freeman,C2,17,8,2,W,38,31,,49,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/03,Sterling,D2,18,7,2,W,58,42,,47,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/07/12,@ Axtell KS,D2,5,14,3,W,61,37,,44,&nbsp;,,
02/09/12,@ Palmyra,C2,7,17,3,W,58,33,,46,&nbsp;,,
02/17/12,Southern,C2,9,14,3,W,69,45,,46,&nbsp;,,
02/21/12,Friend,D1,5,17,4,W,61,25,,41,&nbsp;,,
02/23/12,Exeter-Milligan,D1,15,7,2,W,64,42,,47,&nbsp;,,
02/28/12,Deshler,D1,17,8,2,W,50,23,,47,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,45.269
