2011-2012 Boys Soccer Team Report for Bellevue East
This report was generated on 07/14/14 at 3:38 am CDT

Bellevue East (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Creighton Preparatory School,A,19,1,1,L,0,9,,39,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/17,Kearney,A,17,1,1,L,1,6,,39,Bellevue East Invite,Bellevue East/Bellevue West,
03/17,Lincoln High,A,9,9,2,W,4,3,(SO),47,Bellevue East Invite,Bellevue East/Bellevue West,
03/20/12,@ Millard South,A,7,8,3,L,0,5,,33,&nbsp;,,
03/22/12,@ Omaha Gross Catholic,B,7,12,3,W,5,0,,44,&nbsp;,,
03/27/12,Omaha Central,A,6,11,3,W,2,1,,44,&nbsp;,,
03/29-03/31,Opponents:,,,,-,,,,,-,Bryan High School Invite,Bryan High,
03/30,Omaha Bryan,A,7,12,3,W,2,1,,44,Bryan High School Invite,Bryan High,
03/31,Mount Michael Benedictine,B,12,6,2,L,0,3,,36,Bryan High School Invite,Bryan High,
04/03/12,@ Omaha Northwest,A,6,15,3,W,3,1,(OT),44,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Millard West,A,14,6,2,W,3,2,(SO),47,Metro,TBA,
04/06,Papillion-LaVista South,A,14,6,2,L,2,5,,36,Metro,TBA,
04/09/12,Papillion-LaVista,A,12,7,2,L,2,4,(OT),36,&nbsp;,,
04/12/12,@ Omaha Burke,A,7,9,3,L,3,5,,33,&nbsp;,,
04/17/12,Omaha Benson,A,1,16,4,W,7,1,,41,&nbsp;,,
04/21/12,@ Omaha Westside,A,13,6,2,L,0,2,,36,&nbsp;,,
04/23/12,Bellevue West,A,4,11,3,W,1,0,,44,&nbsp;,,
04/30/12,Millard South,A,7,8,3,W,1,0,(SO),44,&nbsp;,,
05/02/12,@ Creighton Preparatory School,A,19,1,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.333
