2012-2013 Girls Soccer Team Report for Lincoln High
This report was generated on 06/01/15 at 4:53 pm CDT

Lincoln High (2-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,Lincoln Southwest,A,13,5,2,L,0,10,,36,&nbsp;,,
03/16/13,@ Omaha Concordia,B,7,5,2,L,0,3,,36,&nbsp;,,
03/19/13,Lincoln Northeast,A,3,10,4,L,0,5,,30,&nbsp;,,
03/28/13,Grand Island,A,0,11,4,W,2,0,,41,&nbsp;,,
04/02/13,@ Lincoln Southeast,A,10,7,2,L,0,7,,36,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field,
04/04,Lincoln East,A,14,5,2,L,0,10,,36,Heartland Athletic Conference,Seacrest Field,
04/05,Fremont,A,4,9,3,L,1,2,(OT),33,Heartland Athletic Conference,Seacrest Field,
04/09/13,Lincoln North Star,A,8,10,3,L,0,2,,33,&nbsp;,,
04/11/13,@ Norfolk,A,7,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,@ Omaha Bryan,A,2,13,4,W,1,0,(OT),41,&nbsp;,,
04/16/13,Fremont,A,4,9,3,L,1,3,,33,&nbsp;,,
04/18/13,@ North Platte,A,12,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/13,Omaha Benson,A,3,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Benson)</font>,,
04/22/13,Omaha Northwest,A,0,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Benson)</font>,,
04/25/13,@ Lincoln East,A,14,5,2,L,0,6,,36,&nbsp;,,
04/30/13,@ Papillion-LaVista South,A,10,5,2,L,0,7,,36,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,35.583
