2003-2004 Boys Basketball Team Report for Platteview
This report was generated on 12/26/13 at 10:20 pm CST

Platteview (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Norris,B,12,8,2,L,34,63,,33,&nbsp;,,
12/12/03,Waverly,B,9,11,3,L,63,75,,33,&nbsp;,,
12/13/03,@ Ralston,B,21,2,1,L,43,77,,38,&nbsp;,,
12/16/03,Nebraska City,B,11,9,2,L,74,81,,33,&nbsp;,,
12/19/03,@ Omaha Gross Catholic,B,15,7,2,L,39,68,,38,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Gross Tournament,Omaha Gross High School,
12/20/03,@ Boys Town,C1,11,10,2,L,60,71,,33,&nbsp;,,
12/30/03,Blair,B,16,6,2,L,62,100,,38,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/31/03,@ Conestoga,C1,1,19,4,W,71,39,,40,&nbsp;,,
01/09/04,@ Plattsmouth,B,7,12,3,L,72,75,,33,&nbsp;,,
01/13/04,@ Crete,B,9,11,3,L,63,68,,33,&nbsp;,,
01/16/04,Omaha Skutt Catholic,B,8,13,3,L,59,67,,33,&nbsp;,,
01/20/04,Auburn,C1,10,9,2,L,65,71,,33,&nbsp;,,
01/23/04,@ Gretna,B,14,8,2,W,58,54,,45,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,@ Elkhorn,B,18,4,1,L,54,61,,38,&nbsp;,,
02/09/04,@ Conestoga,C1,1,19,4,W,57,31,,40,&nbsp;,,
02/10/04,Blair,B,16,6,2,L,50,61,,38,&nbsp;,,
02/12/04,Omaha Roncalli Catholic,B,9,11,3,L,34,58,,33,&nbsp;,,
02/17/04,@ Mount Michael Benedictine,C1,21,3,1,L,31,86,,38,&nbsp;,,
02/24/04,@ Elkhorn,B,18,4,1,L,46,64,,38,&nbsp;,,
02/28/04,Plattsmouth,B,7,12,3,W,73,64,,45,&nbsp;,,
03/01/04,@ Ralston,B,21,2,1,L,47,74,,38,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.714
