2011-2012 Volleyball Team Report for Milford
This report was generated on 06/13/13 at 3:39 am CDT

Milford (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Centennial,C1,7,24,4,W,3,0,,41,&nbsp;,,
09/06/11,@ Fillmore Central,C1,26,5,1,L,0,3,,39,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/08,Louisville,C1,17,13,2,W,2,1,,47,Malcolm Invitational,Malcolm,
09/08,Conestoga,C1,1,28,4,W,2,0,,41,Malcolm Invitational,Malcolm,
09/10,Lincoln Lutheran,C1,22,11,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/10,Fort Calhoun,C1,4,22,4,W,2,0,,41,Malcolm Invitational,Malcolm,
09/10,Malcolm,C2,12,18,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/15/11,David City,C1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Milford)</font>,,
09/15/11,Malcolm,C2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Milford)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Fillmore Central,
09/17,Tri County,C2,15,15,2,W,2,0,,47,Fillmore Central Invite,Fillmore Central,
09/17,Fillmore Central,C1,26,5,1,L,0,2,,39,Fillmore Central Invite,Fillmore Central,
09/17,Lincoln Christian,C1,10,20,3,W,2,1,,44,Fillmore Central Invite,Fillmore Central,
09/20/11,Raymond Central,C1,5,20,4,W,3,0,,41,&nbsp;,,
09/22/11,@ Thayer Central,C2,18,8,2,W,3,2,,47,&nbsp;,,
09/29/11,Wilber-Clatonia,C1,1,25,4,W,3,0,,41,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse,
10/03,Syracuse,C1,26,6,1,L,1,2,,39,Syracuse Invitational,Syracuse,
10/03,Lourdes Central Catholic,C2,19,9,2,W,2,0,,47,Syracuse Invitational,Syracuse,
10/04/11,@ York,B,11,18,3,W,3,2,,46,&nbsp;,,
10/06/11,Heartland,D1,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Milford)</font>,,
10/06/11,Superior,C2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Milford)</font>,,
10/11/11,Seward,B,25,9,2,L,0,2,,38,<font color="green">Triangular (host: Seward)</font>,,
10/11/11,Crete,B,13,20,3,W,2,0,,46,<font color="green">Triangular (host: Seward)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial,
10/15,Bishop Neumann,C1,14,14,2,L,1,2,,36,Centennial Invitational,Centennial,
10/15,Gordon-Rushville,C1,14,21,3,W,2,0,,44,Centennial Invitational,Centennial,
10/15,Lincoln Lutheran,C1,22,11,2,L,1,2,,36,Centennial Invitational,Centennial,
10/18/11,Tri County,C2,15,15,2,W,3,1,,47,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford/Top Seeds,
10/24,Sandy Creek,C1,20,7,2,L,0,2,,36,Southern Nebraska Conference,Milford/Top Seeds,
10/25,David City,C1,4,25,4,W,2,0,,41,Southern Nebraska Conference,Milford/Top Seeds,
10/28,Centennial,C1,7,24,4,W,2,0,,41,Southern Nebraska Conference,Milford/Top Seeds,
10/28,Tri County,C2,15,15,2,W,2,0,,47,Southern Nebraska Conference,Milford/Top Seeds,
11/01/11,Lincoln Christian,C1,10,20,3,W,3,1,,44,&nbsp;,,
11/01/11,Lincoln Lutheran,C1,22,11,2,W,3,0,,47,&nbsp;,,
11/04/11,Columbus Scotus,C1,26,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.364
