2006-2007 Boys Basketball Team Report for Tecumseh
This report was generated on 12/26/13 at 10:26 pm CST

Tecumseh (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Mead,D1,16,6,2,L,34,41,,36,&nbsp;,,
12/02/06,@ East Butler,C2,9,14,3,L,63,64,,33,&nbsp;,,
12/05/06,Southern,C2,15,7,2,L,52,60,,36,&nbsp;,,
12/12/06,@ Palmyra,C2,8,14,3,W,56,32,,44,&nbsp;,,
12/15/06,Louisville,C2,21,2,1,L,54,80,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wilber Holiday Tournament,Wilber High School,
12/28,Syracuse,C1,15,6,2,L,42,55,,38,Wilber Holiday Tournament,Wilber High School,
12/29,Wilber-Clatonia,C1,8,15,3,W,56,47,,46,Wilber Holiday Tournament,Wilber High School,
01/04/07,@ Wilber-Clatonia,C1,8,15,3,L,49,58,,35,&nbsp;,,
01/06/07,@ Elmwood-Murdock,C2,17,5,1,L,64,69,,39,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Parkview Christian,D2,8,13,3,W,88,35,,44,MUDECAS,Beatrice,
01/11,Exeter-Milligan,D1,13,9,2,W,62,60,,47,MUDECAS,Beatrice,
01/13,Lewiston,D2,14,11,2,W,50,45,,47,MUDECAS,Beatrice,
01/16/07,Weeping Water,C2,17,8,2,L,59,70,,36,&nbsp;,,
01/18/07,@ Humboldt-Table Rock-Steinauer,C2,12,8,2,L,62,69,,36,&nbsp;,,
01/23/07,@ Malcolm,C2,1,19,4,W,61,51,,41,&nbsp;,,
01/25/07,@ Cedar Bluffs,D1,4,17,4,W,77,54,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/30,Mead,D1,16,6,2,L,60,61,,36,ECNC Tournament,SECC/Lincoln,
02/02,East Butler,C2,9,14,3,W,64,44,,44,ECNC Tournament,SECC/Lincoln,
02/06/07,Diller-Odell,D1,16,6,2,W,75,67,,47,&nbsp;,,
02/09/07,@ Yutan,C1,5,15,3,L,72,74,,35,&nbsp;,,
02/16/07,Auburn,C1,5,15,3,W,76,58,,46,&nbsp;,,
02/19/07,Lourdes Central Catholic,C2,16,6,2,W,56,47,,47,&nbsp;,,
02/20/07,Southern,C2,15,7,2,W,61,52,,47,&nbsp;,,
02/22/07,Weeping Water,C2,17,8,2,L,58,74,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.667
