2003-2004 Girls Soccer Team Report for Millard South
This report was generated on 12/30/21 at 4:44 am CST

Millard South (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Omaha Westside,A,13,4,1,W,1,0,,50,&nbsp;,,
03/25/04,Omaha Bryan,A,5,8,3,W,7,1,,45,&nbsp;,,
03/29/04,@ Omaha Central,A,3,11,4,W,4,0,,40,&nbsp;,,
04/01/04,@ Millard North,A,12,6,2,W,1,0,,50,&nbsp;,,
04/05/04,Omaha Marian,A,10,6,2,W,1,0,,45,&nbsp;,,
04/08/04,@ Bellevue East,A,6,8,3,W,1,0,,45,&nbsp;,,
04/10/04,Papillion-LaVista,A,3,12,4,W,6,0,,40,&nbsp;,,
04/12/04,Omaha Burke,A,17,1,1,W,1,0,,50,&nbsp;,,
04/16/04,Papillion-LaVista,A,3,12,4,W,1,0,,40,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Papillion/LaVista,,
04/17/04,Millard North,A,12,6,2,L,0,1,,38,&nbsp;,,
04/19-04/23,(To Be Determined),,,,-,,,,,-,Millard South,Millard South,
04/21/04,@ Omaha Marian,A,10,6,2,W,3,0,,45,&nbsp;,,
04/23/04,Omaha Burke,A,17,1,1,L,0,1,,38,&nbsp;,,
04/26/04,@ Omaha South,A,1,12,4,W,10,0,,40,&nbsp;,,
05/01/04,@ Lincoln East,A,14,0,1,L,0,1,,38,&nbsp;,,
05/01/04,@ Lincoln Southeast,A,13,4,1,W,2,0,,50,&nbsp;,,
05/01-05/01,(To Be Determined),,,,-,,,,,-,Capitol Cities Tournament,,
05/06/04,Norfolk,A,8,7,2,W,2,0,,45,&nbsp;,,
05/07/04,@ Millard North,A,12,6,2,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,43.353
