2009-2010 Volleyball Team Report for Hastings
This report was generated on 06/13/13 at 3:28 am CDT

Hastings (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,McCook,B,12,21,3,L,2,3,,33,&nbsp;,,
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Scottsbluff,B,20,16,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/04,Northwest,B,31,5,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/04,Ogallala,B,27,6,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/05,Norfolk,A,13,22,3,L,1,2,,35,Beatrice Invite,Beatrice High School,
09/05,Waverly,B,11,22,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/05,Columbus,A,8,26,4,L,1,2,,32,Beatrice Invite,Beatrice High School,
09/10/09,@ Kearney,A,14,17,3,L,0,3,,35,&nbsp;,,
09/14/09,Adams Central,C1,10,17,3,L,1,3,,33,&nbsp;,,
09/17/09,Holdrege,B,11,21,3,W,3,2,,44,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Hastings Invitational (4-Team Round Robin),Hastings,
09/19,Adams Central,C1,10,17,3,W,2,0,,44,Hastings Invitational,Hastings,
09/19,Waverly,B,11,22,3,W,2,0,,44,Hastings Invitational,Hastings,
09/19,Kearney Catholic,C1,28,2,1,L,0,2,,39,Hastings Invitational,Hastings,
09/24/09,McCook,B,12,21,3,W,2,1,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/24/09,St. Paul,C1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,GINW Invitational Volleyball Tournament (1-Day Tournament, >4 Teams),GINW,
09/26,Omaha Skutt Catholic,B,25,12,2,L,1,2,,36,GINW Invitational Volleyball Tournament,GINW,
09/26,York,B,10,16,3,L,0,2,,33,GINW Invitational Volleyball Tournament,GINW,
09/26,Lexington,B,13,21,3,W,2,0,,44,GINW Invitational Volleyball Tournament,GINW,
09/29/09,@ York,B,10,16,3,W,3,2,,44,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus HS,
10/03,Blair,B,3,26,4,W,2,0,,41,Columbus Invitational,Columbus HS,
10/03,Fremont,A,7,23,4,W,2,1,,43,Columbus Invitational,Columbus HS,
10/03,North Platte,A,22,10,2,L,0,2,,38,Columbus Invitational,Columbus HS,
10/06/09,Northwest,B,31,5,1,L,0,3,,39,&nbsp;,,
10/08/09,@ Aurora,B,23,11,2,L,0,3,,36,&nbsp;,,
10/15/09,Columbus,A,8,26,4,W,3,0,,43,&nbsp;,,
10/20/09,@ Cozad,C1,6,23,4,W,3,0,,41,&nbsp;,,
10/24/09,Norfolk,A,13,22,3,L,0,2,,35,<font color="green">Triangular (host: Norfolk)</font>,,
10/24/09,Lexington,B,13,21,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,GNAC Conference Volleyball Invite (1-Day Tournament, >4 Teams),Norfolk,
10/31,Kearney,A,14,17,3,L,0,2,,35,GNAC Conference Volleyball Invite,Norfolk,
10/31,Columbus,A,8,26,4,W,2,0,,43,GNAC Conference Volleyball Invite,Norfolk,
10/31,Lexington,B,13,21,3,W,2,1,,44,GNAC Conference Volleyball Invite,Norfolk,
11/03/09,Northwest,B,31,5,1,L,0,3,,39,&nbsp;,,
11/03/09,Holdrege,B,11,21,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,42.424%
Average Points:,39.121
