2012-2013 Boys Soccer Team Report for Blair
This report was generated on 05/15/13 at 10:23 am CDT

Blair (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Interconference Cup,Omaha Benson,
03/16,Omaha Northwest,A,2,17,4,W,5,0,,43,Interconference Cup,Omaha Benson,
03/16,South Sioux City,B,13,2,1,L,1,4,,39,Interconference Cup,Omaha Benson,
03/18/13,@ Waverly,B,6,8,3,W,4,2,,44,&nbsp;,,
03/19/13,@ Schuyler,B,9,2,1,L,1,4,,39,&nbsp;,,
03/21/13,@ Plattsmouth,B,8,8,2,L,0,2,,36,&nbsp;,,
03/26/13,Fremont,A,6,7,3,W,1,0,,46,&nbsp;,,
03/28/13,@ Elkhorn South,B,9,5,2,L,0,4,,36,&nbsp;,,
04/04/13,@ Ralston,B,9,9,2,L,1,2,,36,&nbsp;,,
04/06/13,Nebraska City,B,2,11,4,L,0,2,,30,&nbsp;,,
04/08/13,@ Elkhorn,B,12,7,2,L,0,3,,36,&nbsp;,,
04/13/13,Gretna,B,13,4,1,L,1,7,,39,&nbsp;,,
04/15/13,Norris,B,6,10,3,W,7,1,,44,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,EMC Tournament,Home Sites,
04/23,Waverly,B,6,8,3,W,5,1,,44,EMC Tournament,Home Sites,
04/25,Elkhorn South,B,9,5,2,L,0,2,,36,EMC Tournament,Home Sites,
04/27/13,Platteview,B,1,12,4,W,7,0,,41,&nbsp;,,
04/29/13,Mount Michael Benedictine,B,9,7,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.063
