2003-2004 Girls Basketball Team Report for Centura
This report was generated on 12/26/13 at 10:24 pm CST

Centura (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Wood River,C2,8,11,3,W,49,30,,45,&nbsp;,,
12/12/03,@ Adams Central,C1,13,8,2,W,49,41,,45,&nbsp;,,
12/15/03,Columbus Lakeview,C1,6,14,3,W,40,32,,40,&nbsp;,,
12/20/03,@ Ord,C1,10,9,2,W,37,28,,45,&nbsp;,,
12/29/03,@ Ravenna,C2,21,2,1,L,34,49,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tournament,Parkview Christian,
12/30/03,Overton,C2,10,9,2,W,49,29,,45,&nbsp;,,
01/06/04,Grand Island Central Catholic,C1,8,14,3,W,65,40,,45,&nbsp;,,
01/08/04,@ Burwell,C2,5,16,4,W,61,39,,40,&nbsp;,,
01/10/04,Gothenburg,C1,17,5,1,W,61,47,,50,&nbsp;,,
01/13/04,@ Doniphan-Trumbull,C2,1,17,4,W,75,42,,40,&nbsp;,,
01/16/04,Broken Bow,C1,9,12,3,W,62,28,,45,&nbsp;,,
01/20/04,@ Cozad,C1,12,10,2,W,54,45,,45,&nbsp;,,
01/23/04,Gibbon,C2,11,10,2,W,68,33,,45,&nbsp;,,
01/27/04,@ St. Paul,C1,1,18,4,W,51,20,,40,&nbsp;,,
01/30/04,Ravenna,C2,21,2,1,L,42,49,,38,&nbsp;,,
02/03/04,@ Gibbon,C2,11,10,2,W,62,29,,45,&nbsp;,,
02/07/04,@ Adams Central,C1,13,8,2,W,51,39,,45,&nbsp;,,
02/09/04,@ Ravenna,C2,21,2,1,W,48,44,,50,&nbsp;,,
02/10/04,@ Kearney Catholic,C1,17,6,2,W,54,51,,50,&nbsp;,,
02/13/04,Loup City,C2,7,12,3,W,57,30,,45,&nbsp;,,
02/17/04,@ Grand Island Central Catholic,C1,8,14,3,W,56,20,,45,&nbsp;,,
02/19/04,Central City,C1,15,7,2,W,47,41,,50,&nbsp;,,
02/27/04,Hastings St. Cecilia,C1,19,5,1,W,47,40,,50,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,44.609
