2013-2014 Boys Basketball Team Report for Stuart
This report was generated on 11/10/14 at 12:31 pm CST

Stuart (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Niobrara/Verdigre,C2,15,9,2,L,50,53,,39,&nbsp;,,
12/10/13,@ Santee,D2,5,17,4,W,67,44,,41,&nbsp;,,
12/13/13,@ Twin Loup,D1,6,16,3,W,54,46,,46,&nbsp;,,
12/14/13,Cody-Kilgore,D2,10,10,2,W,58,32,,47,&nbsp;,,
12/17/13,Clearwater/Orchard,D1,21,4,1,L,48,62,,41,&nbsp;,,
12/20/13,@ Elkhorn Valley,D2,1,21,4,W,67,29,,41,&nbsp;,,
12/21/13,@ South Central SD,D1,11,8,2,W,54,36,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Cody-Kilgore,D2,10,10,2,W,72,33,,47,Stuart Holiday Tournament,Stuart,
12/28,North Central,D1,8,13,3,W,46,38,,46,Stuart Holiday Tournament,Stuart,
01/07-01/09,Opponents:,,,,-,,,,,-,Boyd County Tournament,Spencer,
01/07,Santee,D2,5,17,4,W,71,39,,41,Boyd County Tournament,Spencer,
01/09,Boyd County,D1,10,10,2,L,38,51,,38,Boyd County Tournament,Spencer,
01/11/14,Neligh-Oakdale,C2,6,17,3,W,70,51,,47,&nbsp;,,
01/14/14,@ CWC,D1,6,16,3,W,47,46,,46,&nbsp;,,
01/17/14,Elgin Public/Pope John,C2,6,15,3,W,62,47,,47,&nbsp;,,
01/21/14,@ Boyd County,D1,10,10,2,W,52,40,,49,&nbsp;,,
01/30/14,@ St. Mary's,D1,19,4,1,L,40,68,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/04,Ewing,D2,9,13,3,W,65,59,,44,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/06,St. Mary's,D1,19,4,1,L,48,66,,41,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/08,Clearwater/Orchard,D1,21,4,1,L,61,73,,41,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,Ainsworth,C2,23,2,1,L,65,73,,42,&nbsp;,,
02/14/14,Ewing,D2,9,13,3,W,46,44,,44,&nbsp;,,
02/21/14,North Central,D1,8,13,3,W,47,42,,46,&nbsp;,,
02/25/14,Anselmo-Merna,D2,17,5,1,L,45,47,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,43.609
