2009-2010 Boys Basketball Team Report for Pleasanton
This report was generated on 06/13/13 at 3:51 am CDT

Pleasanton (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Axtell,C2,22,1,1,L,37,60,,42,&nbsp;,,
12/04/09,Loup City,D1,12,9,2,L,30,39,,38,&nbsp;,,
12/11/09,@ Elwood,D1,11,9,2,W,66,41,,49,&nbsp;,,
12/18/09,Overton,D1,19,3,1,L,46,66,,41,&nbsp;,,
12/19/09,@ Wilcox-Hildreth,D1,3,17,4,W,56,41,,43,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/21,Bertrand,D1,11,10,2,W,60,45,,49,Pleasanton Holiday Tournament,Pleasanton,
12/22,Arapahoe,D1,12,14,3,W,50,45,,46,Pleasanton Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Hitchcock County,D2,7,16,3,W,59,24,,44,Arapahoe Holiday Tournament,Arapahoe,
12/29,Sumner-Eddyville-Miller,D2,19,5,1,L,43,56,,39,Arapahoe Holiday Tournament,Arapahoe,
01/09/10,Eustis-Farnam,D1,16,6,2,L,44,66,,38,&nbsp;,,
01/15/10,@ Amherst,D1,9,10,3,W,74,47,,46,&nbsp;,,
01/16/10,Sumner-Eddyville-Miller,D2,19,5,1,L,37,61,,39,&nbsp;,,
01/21/10,Ansley,D1,1,18,4,W,63,27,,43,&nbsp;,,
01/22/10,@ Elm Creek,C2,8,12,3,W,62,50,,47,&nbsp;,,
01/28/10,@ Ravenna,C2,22,3,1,L,60,69,,42,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Trny,Kearney/Holdrege,
01/30,Wilcox-Hildreth,D1,3,17,4,W,71,33,,43,Fort Kearny Conference Trny,Kearney/Holdrege,
02/02,Sumner-Eddyville-Miller,D2,19,5,1,L,56,57,,39,Fort Kearny Conference Trny,Kearney/Holdrege,
02/12/10,Loomis,D2,9,11,3,W,64,63,,44,&nbsp;,,
02/13/10,Bertrand,D1,11,10,2,W,54,40,,49,&nbsp;,,
02/19/10,@ Litchfield,D2,9,10,3,W,73,67,(OT),44,&nbsp;,,
02/23/10,Arcadia,D2,4,17,4,W,76,37,,41,&nbsp;,,
02/25/10,Sargent,D2,14,10,2,L,46,60,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.818
