2013-2014 Boys Basketball Team Report for Hyannis
This report was generated on 11/10/14 at 12:31 pm CST

Hyannis (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Creek Valley,D1,5,13,3,L,28,61,,35,&nbsp;,,
12/07/13,Hemingford,D1,18,7,2,L,37,83,,38,&nbsp;,,
12/13/13,Mullen,D2,16,8,2,L,29,57,,36,&nbsp;,,
12/17/13,Gordon-Rushville,C1,5,15,3,L,51,62,,37,&nbsp;,,
12/19/13,@ Crawford,D2,6,14,3,W,43,39,,44,&nbsp;,,
01/03/14,Arthur County,D2,6,14,3,L,39,45,,33,&nbsp;,,
01/04/14,@ Garden County,D2,10,9,2,L,44,52,,36,&nbsp;,,
01/10/14,South Platte,D2,0,16,4,W,73,32,,41,&nbsp;,,
01/13/14,Banner County,D2,8,13,3,L,47,52,,33,&nbsp;,,
01/17/14,Cody-Kilgore,D2,10,10,2,L,25,50,,36,&nbsp;,,
01/23/14,@ Sandhills/Thedford,D1,17,8,2,L,25,60,,38,&nbsp;,,
01/24/14,@ Arthur County,D2,6,14,3,W,46,45,,44,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Sandhills Conference,Hyannis,
01/28,Sandhills/Thedford,D1,17,8,2,L,28,70,,38,Sandhills Conference,Hyannis,
02/06/14,@ SMC,C2,9,12,3,L,51,64,,36,&nbsp;,,
02/07/14,Brady,D1,7,14,3,L,50,66,,35,&nbsp;,,
02/11/14,@ Hay Springs,D2,2,21,4,L,55,56,,30,&nbsp;,,
02/14/14,@ Mullen,D2,16,8,2,L,51,65,,36,&nbsp;,,
02/15/14,@ Minatare,D2,12,8,2,L,44,75,,36,&nbsp;,,
02/21/14,Morrill,D1,4,18,4,L,66,69,,32,&nbsp;,,
02/25/14,Paxton,D2,18,7,2,L,29,64,,36,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,36.500
