2008-2009 Girls Basketball Team Report for Cedar Rapids
This report was generated on 12/26/13 at 10:25 pm CST

Cedar Rapids (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ Arcadia,D2,1,18,4,W,64,26,,41,&nbsp;,,
12/12/08,North Loup-Scotia,D2,18,4,1,L,27,38,,39,&nbsp;,,
12/13/08,Elgin,D2,6,11,3,L,26,34,,33,&nbsp;,,
12/20/08,@ Fullerton,C2,10,11,3,L,30,49,,36,&nbsp;,,
01/02-01/05,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/02,Rising City,D2,6,15,3,W,49,47,,44,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/03,Burwell,D1,13,9,2,L,16,32,,38,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/06/09,@ Clarkson,D1,13,7,2,L,25,46,,38,&nbsp;,,
01/08/09,Heartland Lutheran,D2,6,12,3,L,38,43,,33,&nbsp;,,
01/13/09,Burwell,D1,13,9,2,L,15,30,,38,&nbsp;,,
01/16/09,@ Greeley-Wolbach,D2,13,6,2,L,34,49,,36,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/17,Palmer,D1,2,17,4,W,49,45,,43,Goldenrod Conference Tournament,St. Paul/TBA,
01/20,North Loup-Scotia,D2,18,4,1,L,28,49,,39,Goldenrod Conference Tournament,St. Paul/TBA,
01/26/09,@ St. Edward,D2,5,13,3,L,35,47,,33,&nbsp;,,
01/27/09,Humphrey,D1,20,2,1,L,9,49,,41,&nbsp;,,
01/30/09,Nebraska Christian,D1,4,17,4,W,51,36,,43,&nbsp;,,
02/06/09,Elba,D2,13,8,2,L,42,50,,36,&nbsp;,,
02/07/09,@ Spalding/Spalding Academy,D2,16,6,2,L,33,47,,36,&nbsp;,,
02/10/09,@ Lindsay Holy Family,D2,13,8,2,L,22,49,,36,&nbsp;,,
02/12/09,Palmer,D1,2,17,4,W,46,30,,43,&nbsp;,,
02/16/09,St. Edward,D2,5,13,3,W,44,40,,44,&nbsp;,,
02/17/09,Spalding/Spalding Academy,D2,16,6,2,L,42,72,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.381
