2005-2006 Boys Basketball Team Report for Alma
This report was generated on 08/03/21 at 10:10 am CDT

Alma (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Bertrand,D2,4,17,4,W,43,41,,40,&nbsp;,,
12/02/05,@ Kensington KS,D1,16,2,1,L,42,48,,38,&nbsp;,,
12/10/05,@ Wilcox-Hildreth,C2,1,17,4,W,61,33,,42,&nbsp;,,
12/15/05,@ Southwest,C2,3,20,4,W,60,33,,42,&nbsp;,,
12/17/05,Red Cloud,D1,1,21,4,W,48,29,,40,&nbsp;,,
12/29/05,@ Silver Lake,D1,5,15,3,W,60,47,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Tournament,Roseland,
12/30/05,@ Bruning-Davenport,D1,21,5,1,L,44,51,,38,&nbsp;,,
01/06/06,@ Franklin,C2,15,7,2,L,52,68,,40,&nbsp;,,
01/07/06,Axtell,D1,24,0,1,L,45,77,,38,&nbsp;,,
01/14/06,Minden,C1,12,11,2,L,41,72,,36,&nbsp;,,
01/19/06,@ Loomis,D1,12,9,2,L,40,49,,33,&nbsp;,,
01/21/06,Elm Creek,C2,11,8,2,L,35,51,,35,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Republican Valley Conference Tournament,Cambridge,
01/24/06,Bertrand,D2,4,17,4,L,42,43,,28,&nbsp;,,
01/31/06,@ Northern Valley KS,D1,7,15,3,L,46,55,,28,&nbsp;,,
02/03/06,Southern Valley,C1,12,9,2,L,37,53,,36,&nbsp;,,
02/09/06,Blue Hill,C2,11,11,2,L,36,45,,35,&nbsp;,,
02/10/06,@ Cambridge,D1,21,3,1,L,49,75,,38,&nbsp;,,
02/17/06,Arapahoe,D1,23,2,1,L,41,66,,38,&nbsp;,,
02/20/06,@ Elwood,D1,9,12,3,L,46,56,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.737
