2011-2012 Girls Basketball Team Report for Arthur County
This report was generated on 06/13/13 at 3:40 am CDT

Arthur County (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ South Platte,D2,8,10,3,W,33,31,,44,&nbsp;,,
12/03/11,Hay Springs,D2,10,13,3,L,24,32,,33,&nbsp;,,
12/09/11,@ Cody-Kilgore,D2,10,10,2,L,29,40,,36,&nbsp;,,
12/16/11,Minatare,D2,1,15,4,W,39,24,,41,&nbsp;,,
12/17/11,@ Sioux County,D2,9,11,3,L,20,39,,33,&nbsp;,,
12/20/11,@ Hyannis,D2,6,12,3,L,22,50,,33,&nbsp;,,
01/06/12,@ Wallace,D2,5,13,3,L,46,49,,33,&nbsp;,,
01/07/12,Brady,D2,20,2,1,L,17,60,,39,&nbsp;,,
01/13/12,Maywood,D2,5,15,3,L,44,53,,33,&nbsp;,,
01/14/12,@ Mullen,D2,17,7,2,L,24,43,,36,&nbsp;,,
01/19/12,Wallace,D2,5,13,3,L,35,48,,33,&nbsp;,,
01/20/12,Hyannis,D2,6,12,3,W,35,29,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/23,Mullen,D2,17,7,2,L,27,51,,36,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
02/02/12,@ Garden County,D1,5,14,3,L,40,53,,35,&nbsp;,,
02/04/12,South Platte,D2,8,10,3,L,30,49,,33,&nbsp;,,
02/07/12,SMC,D1,5,13,3,L,33,47,,35,&nbsp;,,
02/09/12,@ Sandhills/Thedford,D1,21,4,1,L,27,65,,41,&nbsp;,,
02/13/12,Creek Valley,D2,2,14,4,W,36,30,,41,&nbsp;,,
02/14/12,Hay Springs,D2,10,13,3,L,25,41,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.421
