2004-2005 Volleyball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:26 am CDT

Nebraska City (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,@ Platteview,B,22,7,1,L,0,2,,38,&nbsp;,,
09/04/04,@ Plattsmouth,B,7,15,3,W,2,0,,40,&nbsp;,,
09/04/04,Auburn,C1,13,8,2,W,2,0,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Platteview Tournament,Platteview,
09/07/04,Falls City,C1,9,15,3,W,3,0,,45,&nbsp;,,
09/09/04,@ Platteview,B,22,7,1,L,1,2,,38,&nbsp;,,
09/09/04,@ Gretna,B,10,13,3,W,2,0,,45,&nbsp;,,
09/14/04,@ Plattsmouth,B,7,15,3,W,2,0,,40,&nbsp;,,
09/14/04,@ Conestoga,C1,23,10,2,W,2,1,,50,&nbsp;,,
09/21/04,@ Blair,B,3,18,4,W,3,0,,40,&nbsp;,,
09/23/04,Waverly,B,15,12,2,W,3,0,,45,&nbsp;,,
09/30/04,@ Norris,B,16,9,2,W,3,2,,45,&nbsp;,,
10/01/04,Norfolk,A,15,27,3,L,1,2,,35,&nbsp;,,
10/01/04,Crete,B,5,20,4,W,2,0,,40,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invite,Skutt Catholic & Northwest,
10/02/04,Norfolk,A,15,27,3,W,2,0,,47,&nbsp;,,
10/02/04,Ralston,B,23,9,2,L,1,2,,38,&nbsp;,,
10/02/04,Omaha Skutt Catholic,B,18,15,2,L,0,2,,33,&nbsp;,,
10/05/04,Waverly,B,15,12,2,W,2,1,,45,&nbsp;,,
10/07/04,@ Elkhorn,B,26,3,1,L,1,2,,38,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conf Tourn,Elkhorn,
10/12/04,@ Elkhorn,B,26,3,1,L,0,3,,38,&nbsp;,,
10/14/04,Auburn,C1,13,8,2,L,1,3,,33,&nbsp;,,
10/18/04,@ Falls City,C1,9,15,3,W,2,0,,45,&nbsp;,,
10/18/04,@ Lincoln Pius X,B,32,6,1,L,0,2,,38,&nbsp;,,
10/18/04,@ Beatrice,B,24,9,2,L,0,2,,38,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Peru State Tournament,Peru State,
10/21/04,@ Omaha Skutt Catholic,B,18,15,2,,,,,-,&nbsp;,,
10/21/04,@ Johnson-Brock,D1,8,19,3,,,,,-,&nbsp;,,
10/26/04,@ Platteview,B,22,7,1,L,0,3,,38,&nbsp;,,
11/04/04,Waverly,B,15,12,2,L,0,3,,33,&nbsp;,,
01/01/05,@ Gretna,B,10,13,3,,,,,-,&nbsp;,,
01/11/05,Elkhorn,B,26,3,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,40.400
