2008-2009 Boys Basketball Team Report for Wynot
This report was generated on 12/26/13 at 10:28 pm CST

Wynot (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Newcastle,D2,11,10,2,W,45,38,,47,&nbsp;,,
12/05/08,@ Winside,D1,2,18,4,W,52,50,,43,&nbsp;,,
12/12/08,Osmond,D1,11,8,2,L,38,39,,38,&nbsp;,,
12/22/08,@ Wausa,D2,3,16,4,W,60,37,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/02,Pope John,D2,9,11,3,W,50,40,,44,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/03,Hartington Cedar Catholic,C2,13,9,2,L,53,69,,39,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/06/09,@ Omaha Nation,D1,21,4,1,W,48,43,,52,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Classic Tournament,Hartington,
01/08,Newcastle,D2,11,10,2,L,33,45,,36,Classic Tournament,Hartington,
01/09,Coleridge,D2,13,9,2,W,48,37,,47,Classic Tournament,Hartington,
01/13/09,Niobrara,D2,1,19,4,W,57,38,,41,&nbsp;,,
01/16/09,@ Winnebago,C2,11,10,2,L,45,74,,39,&nbsp;,,
01/17/09,Leigh,D2,6,15,3,W,55,36,,44,&nbsp;,,
01/20/09,@ Allen,D1,3,15,4,W,38,27,,43,&nbsp;,,
01/22/09,Gayville-Volin SD,D2,7,10,3,W,53,33,,44,&nbsp;,,
01/26/09,Bloomfield,D1,7,14,3,W,38,34,,46,&nbsp;,,
01/29/09,@ Coleridge,D2,13,9,2,W,41,37,,47,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Walthill,D1,3,12,4,W,61,40,,43,Lewis & Clark Conference Tournament,TBA,
02/05,Winnebago,C2,11,10,2,L,45,52,,39,Lewis & Clark Conference Tournament,TBA,
02/10/09,@ Elkhorn Valley,D1,5,15,3,W,72,57,,46,&nbsp;,,
02/13/09,@ Hartington,D1,19,3,1,L,34,46,,41,&nbsp;,,
02/24/09,Santee,D2,5,14,3,W,75,36,,44,&nbsp;,,
02/26/09,Coleridge,D2,13,9,2,L,32,44,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.727
