2006-2007 Boys Basketball Team Report for Palmyra
This report was generated on 12/26/13 at 10:24 pm CST

Palmyra (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Southern,C2,15,7,2,L,43,72,,36,&nbsp;,,
12/08/06,@ Mead,D1,16,6,2,L,35,41,,36,&nbsp;,,
12/09/06,Malcolm,C2,1,19,4,W,50,41,,41,&nbsp;,,
12/12/06,Tecumseh,C2,12,12,2,L,32,56,,36,&nbsp;,,
12/15/06,@ Weeping Water,C2,17,8,2,L,41,56,,36,&nbsp;,,
12/27,Freeman,D1,16,9,2,L,42,54,,36,Sportsman Holiday Tournament,Adams (Freeman),
12/28,Lourdes Central Catholic,C2,16,6,2,L,34,69,,36,Sportsman Holiday Tournament,Adams (Freeman),
01/05/07,@ Louisville,C2,21,2,1,L,33,72,,39,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Lewiston,D2,14,11,2,L,40,55,,36,MUDECAS,Beatrice,
01/13,Sterling,D2,4,15,4,W,50,41,,41,MUDECAS,Beatrice,
01/16/07,@ Tri County,C2,15,4,1,L,49,61,,39,&nbsp;,,
01/19/07,East Butler,C2,9,14,3,W,62,61,,44,&nbsp;,,
01/20/07,@ Yutan,C1,5,15,3,L,56,60,,35,&nbsp;,,
01/23/07,Wilber-Clatonia,C1,8,15,3,W,52,45,,46,&nbsp;,,
01/26/07,Elmwood-Murdock,C2,17,5,1,L,34,61,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/27,Malcolm,C2,1,19,4,W,49,41,,41,ECNC Tournament,SECC/Lincoln,
01/30,Elmwood-Murdock,C2,17,5,1,L,34,69,,39,ECNC Tournament,SECC/Lincoln,
02/03,Cedar Bluffs,D1,4,17,4,W,63,51,,41,ECNC Tournament,SECC/Lincoln,
02/09/07,Cedar Bluffs,D1,4,17,4,W,67,51,,41,&nbsp;,,
02/16/07,Diller-Odell,D1,16,6,2,L,59,65,,36,&nbsp;,,
02/17/07,@ Sidney IA,C2,4,14,4,W,55,47,,41,&nbsp;,,
02/19/07,Weeping Water,C2,17,8,2,L,62,65,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.682
