2008-2009 Volleyball Team Report for Archbishop Bergan
This report was generated on 06/13/13 at 3:26 am CDT

Archbishop Bergan (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/04,Allen,D1,10,16,3,W,2,0,,44,Northeast Nebraska Classic,Wisner/Pender,
09/04,Wakefield,C2,17,14,2,W,2,0,,47,Northeast Nebraska Classic,Wisner/Pender,
09/06,Wayne,C1,6,22,4,W,2,0,,43,Northeast Nebraska Classic,Wisner/Pender,
09/06,West Point Central Catholic,C2,17,13,2,L,1,2,,36,Northeast Nebraska Classic,Wisner/Pender,
09/06,Wisner-Pilger,C1,27,5,1,L,0,2,,41,Northeast Nebraska Classic,Wisner/Pender,
09/09/08,@ Arlington,C1,19,12,2,L,2,3,,38,&nbsp;,,
09/13,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (4-Team Round Robin),St. Wenceslaus (Wahoo),
09/13,Bishop Neumann,C1,13,14,3,L,1,2,,35,St. Wenceslaus Tournament,St. Wenceslaus (Wahoo),
09/13,Neligh-Oakdale,C2,9,18,3,W,2,0,,44,St. Wenceslaus Tournament,St. Wenceslaus (Wahoo),
09/13,Wahoo,C1,23,10,2,W,2,0,,49,St. Wenceslaus Tournament,St. Wenceslaus (Wahoo),
09/16/08,Stanton,C2,4,27,4,W,3,0,,41,&nbsp;,,
09/18/08,Douglas County West,C1,4,23,4,W,3,1,,43,&nbsp;,,
09/23/08,@ Bishop Neumann,C1,13,14,3,W,3,1,,46,&nbsp;,,
09/25/08,@ Bancroft-Rosalie,D1,23,7,1,W,3,1,,50,&nbsp;,,
09/27/08,Yutan,C1,16,13,2,W,3,0,,49,&nbsp;,,
09/30/08,Boys Town,C1,8,20,3,W,3,0,,46,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
10/04,Fort Calhoun,C1,6,23,4,W,2,0,,43,Big Cat Invite,Conestoga,
10/04,Prague,D2,12,16,3,W,2,0,,44,Big Cat Invite,Conestoga,
10/04,Johnson-Brock,C2,26,6,1,L,0,2,,39,Big Cat Invite,Conestoga,
10/07/08,Council Bluffs St. Albert IA,C1,28,11,2,W,3,2,,49,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (1-Day Tournament, >4 Teams),Hastings St. Cecilia,
10/11,Aquinas Catholic,C2,25,7,1,L,1,2,,39,Centennial Conference Tournament,Hastings St. Cecilia,
10/11,Columbus Scotus,C1,24,2,1,L,1,2,,41,Centennial Conference Tournament,Hastings St. Cecilia,
10/11,Council Bluffs St. Albert IA,C1,28,11,2,W,2,1,,49,Centennial Conference Tournament,Hastings St. Cecilia,
10/14/08,Logan View,C1,7,20,3,W,2,0,,46,<font color="green">Triangular (host: Logan View)</font>,,
10/14/08,Oakland-Craig,C2,12,21,3,W,2,0,,44,<font color="green">Triangular (host: Logan View)</font>,,
10/16/08,@ Lincoln Lutheran,C1,23,11,2,L,1,3,,38,&nbsp;,,
10/23-10/25,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Omaha North,
10/23,Seward,B,27,5,1,L,0,2,,42,Bergan Invite,Omaha North,
10/23,Blair,B,8,15,3,W,2,0,,47,Bergan Invite,Omaha North,
10/25,West Point-Beemer,C1,26,5,1,W,2,0,,52,Bergan Invite,Omaha North,
10/25,Omaha North,A,11,21,3,L,0,2,,37,Bergan Invite,Omaha North,
10/25,Ralston,B,9,21,3,W,2,0,,47,Bergan Invite,Omaha North,
10/27/08,@ Cedar Bluffs,D1,7,19,3,W,3,0,,44,&nbsp;,,
11/03/08,Howells,C2,15,14,2,W,3,0,,47,&nbsp;,,
11/04/08,Aquinas Catholic,C2,25,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.606
