2010-2011 Boys Basketball Team Report for Wayne
This report was generated on 12/26/13 at 10:28 pm CST

Wayne (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Battle Creek,C1,4,19,4,W,71,32,,41,&nbsp;,,
12/04/10,Wakefield,C2,4,19,4,W,87,27,,41,&nbsp;,,
12/09/10,Logan View,C1,18,5,1,W,64,45,,50,&nbsp;,,
12/17/10,@ Wisner-Pilger,C1,14,9,2,W,65,58,,47,&nbsp;,,
12/18/10,@ O'Neill,C1,14,8,2,L,52,62,,36,&nbsp;,,
12/21/10,@ Columbus Scotus,C1,9,14,3,W,75,51,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Wakefield,C2,4,19,4,W,77,32,,41,Great Northeast Nebraska Shootout,Wayne,
12/28,Pender,D1,13,10,2,W,71,21,,47,Great Northeast Nebraska Shootout,Wayne,
12/29,Hartington Cedar Catholic,C2,16,7,2,W,54,44,,47,Great Northeast Nebraska Shootout,Wayne,
01/04/11,Columbus Lakeview,C1,7,16,3,W,69,46,,44,&nbsp;,,
01/06/11,Norfolk Catholic,C1,23,2,1,L,43,56,,39,&nbsp;,,
01/08/11,Boone Central,C1,9,14,3,W,76,45,,44,&nbsp;,,
01/13/11,@ Laurel-Concord,C2,8,14,3,W,74,44,,44,&nbsp;,,
01/15/11,Boys Town,B,20,5,1,L,47,61,,41,&nbsp;,,
01/18/11,Crofton,C2,13,9,2,L,40,49,,36,&nbsp;,,
01/21/11,Hartington Cedar Catholic,C2,16,7,2,W,61,44,,47,&nbsp;,,
01/28/11,West Point-Beemer,C1,8,14,3,W,78,32,,44,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Mid-State Conference ,NECC/Norfolk Catholic,
02/02,Boone Central,C1,9,14,3,W,59,48,,44,Mid-State Conference ,NECC/Norfolk Catholic,
02/04,West Point Central Catholic,D1,18,8,2,L,62,68,,36,Mid-State Conference ,NECC/Norfolk Catholic,
02/05,Hartington Cedar Catholic,C2,16,7,2,L,56,63,,36,Mid-State Conference ,NECC/Norfolk Catholic,
02/11/11,@ Madison,C1,1,22,4,W,77,31,,41,&nbsp;,,
02/12/11,West Point Central Catholic,D1,18,8,2,W,95,54,,47,&nbsp;,,
02/18/11,@ Pierce,C1,16,7,2,L,49,56,,36,&nbsp;,,
02/22/11,Wisner-Pilger,C1,14,9,2,W,59,47,,47,&nbsp;,,
02/24/11,Logan View,C1,18,5,1,W,55,44,,50,&nbsp;,,
02/28/11,Norfolk Catholic,C1,23,2,1,W,68,48,,50,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,43.077
