2007-2008 Wrestling Team Report for Friend
This report was generated on 04/27/12 at 3:24 am CDT

Friend (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/06,(To Be Determined),,"Bob Oliver" Invitational (1-Day Tourney),Meridian HS, Daykin, NE,
12/15-12/15,(To Be Determined),,Dorchester Invitational (1-Day Tourney),Dorchester,
12/21-12/21,(To Be Determined),,Friend Invite (1-Day Tourney),Friend,
01/03-01/03,(To Be Determined),,Nebraska Christian Invite (4-Team Individual Tournament),Central City,
01/10/08,Tri County,D,<font color="green">Triangular (host: Centennial)</font>,,
01/10/08,Centennial,C,<font color="green">Triangular (host: Centennial)</font>,,
01/12-01/12,(To Be Determined),,Cross County Invite (1-Day Tourney),Stromsburg,
01/15/08,Fairbury,B,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
01/15/08,Wilber-Clatonia,C,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
01/18-01/18,(To Be Determined),,Madison Tournament (1-Day Tourney),Madison,
01/25-01/25,(To Be Determined),,Fairbury Invite (1-Day Tourney),Fairbury,
01/31-01/31,(To Be Determined),,Turkey Creek Invitational (1-Day Tourney),Davenport,
02/01-02/01,(To Be Determined),,ECNC/Central 8 Meet (1-Day Tourney),Louisville,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
