Team Report for Cedar Valley
This report was generated on 03/01/14 at 7:56 am CST

Cedar Valley (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Madison,C1,7,17,3,L,45,51,,36,&nbsp;,,
12/12/13,@ Humphrey St. Francis,D1,23,2,1,L,15,47,,39,&nbsp;,,
12/14/13,@ Elgin Public/Pope John,C2,8,14,3,L,34,49,,35,&nbsp;,,
12/17/13,Fullerton,D1,11,8,2,L,38,39,,36,&nbsp;,,
12/19/13,CWC,D1,21,3,1,L,34,60,,39,&nbsp;,,
12/21/13,Giltner,D2,23,2,1,L,37,52,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,EPPJ Holiday Tournament,Pope John,
01/02,Burwell,D1,6,15,3,L,43,49,,33,EPPJ Holiday Tournament,Pope John,
01/03,Neligh-Oakdale,C2,2,19,4,W,50,39,,43,EPPJ Holiday Tournament,Pope John,
01/07/14,Nebraska Christian,C2,13,8,2,L,46,54,,38,&nbsp;,,
01/09/14,@ Heartland Lutheran,D1,12,10,2,L,47,59,,36,&nbsp;,,
01/10/14,Humphrey/Lindsay Holy Family,C2,24,3,1,L,18,56,,41,&nbsp;,,
01/14/14,@ Burwell,D1,6,15,3,W,48,43,,44,&nbsp;,,
01/16/14,Twin Loup,D1,4,14,4,W,39,35,,41,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,St. Edward,D2,2,18,4,W,46,37,,41,Goldenrod Conference,St. Paul,
01/20,Humphrey St. Francis,D1,23,2,1,L,30,58,,39,Goldenrod Conference,St. Paul,
01/30/14,Palmer,D1,15,6,2,L,36,54,,36,&nbsp;,,
02/04/14,@ St. Edward,D2,2,18,4,W,45,31,,41,&nbsp;,,
02/06/14,High Plains Community,D2,3,18,4,W,45,30,,41,&nbsp;,,
02/07/14,@ Nebraska Christian,C2,13,8,2,L,32,43,,38,&nbsp;,,
02/11/14,Ansley-Litchfield,D1,14,6,2,L,42,70,,36,&nbsp;,,
02/13/14,@ Spalding/Spalding Academy,D2,10,13,3,L,29,60,,33,&nbsp;,,
02/14/14,@ Heartland,D1,12,11,2,L,27,35,,36,&nbsp;,,
02/17/14,Cross County,D1,13,14,3,L,31,50,,33,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.000
