2005-2006 Boys Basketball Team Report for Hartington
This report was generated on 06/13/13 at 3:37 am CDT

Hartington (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Newcastle,D2,2,17,4,W,53,39,,40,&nbsp;,,
12/06/05,Coleridge,D2,5,14,3,W,55,46,,40,&nbsp;,,
12/13/05,@ Allen,D2,5,14,3,W,58,55,,40,&nbsp;,,
12/15/05,Wakefield,C2,19,8,2,,0,0,,-,&nbsp;,,
12/20/05,@ Ponca,C2,20,2,1,L,42,78,,38,&nbsp;,,
12/29/05,@ Newman Grove,D1,8,12,3,L,51,59,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday  Tournament,Creighton, Ne,
12/30/05,Creighton,C1,12,9,2,L,40,53,,35,&nbsp;,,
01/03/06,Wakefield,C2,19,8,2,L,20,55,,38,&nbsp;,,
01/05/06,Coleridge,D2,5,14,3,W,39,35,,40,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,0,0,,-,Classic Tournament,,
01/06/06,Wynot,D2,14,9,2,L,34,49,,33,&nbsp;,,
01/13/06,@ Osmond,C2,11,10,2,L,52,64,,33,&nbsp;,,
01/17/06,Laurel-Concord,C2,11,13,3,L,51,79,,33,&nbsp;,,
01/19/06,@ Bloomfield,D2,23,2,1,L,40,50,,38,&nbsp;,,
01/24/06,Plainview,C2,18,4,1,L,49,85,,38,&nbsp;,,
01/26/06,Winside,D1,11,9,2,L,61,67,,33,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/30/06,@ Winside,D1,11,9,2,W,47,41,,45,&nbsp;,,
02/02/06,@ Wynot,D2,14,9,2,L,46,62,,33,&nbsp;,,
02/07/06,@ Wausa,D2,5,15,3,W,62,49,,40,&nbsp;,,
02/10/06,@ Wynot,D2,14,9,2,W,40,38,,45,&nbsp;,,
02/17/06,@ Randolph,C2,5,16,4,L,41,59,,28,&nbsp;,,
02/20/06,@ Randolph,C2,5,16,4,W,46,44,,40,&nbsp;,,
02/21/06,@ Hartington Cedar Catholic,C2,7,14,3,L,44,57,,28,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,35.045
