2006-2007 Girls Basketball Team Report for Prague
This report was generated on 06/13/13 at 3:54 am CDT

Prague (22-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Dodge,D2,2,18,4,W,53,25,,41,&nbsp;,,
12/08/06,Omaha Brownell-Talbot,C2,9,11,3,W,57,18,,47,&nbsp;,,
12/12/06,@ Clarkson,C2,10,11,3,W,34,24,,47,&nbsp;,,
12/15/06,@ Leigh,D1,6,15,3,W,66,25,,46,&nbsp;,,
12/21/06,@ Archbishop Bergan,C2,13,8,2,W,50,34,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Cedar Bluffs,D1,11,10,2,W,45,32,,49,Shelby Holiday Tournament,Shelby,
12/29,Shelby,D1,8,12,3,W,60,23,,46,Shelby Holiday Tournament,Shelby,
01/05/07,@ Humphrey,D1,13,9,2,W,56,30,,49,&nbsp;,,
01/06/07,Nebraska Lutheran,D1,6,10,3,W,57,26,,46,&nbsp;,,
01/09/07,@ Rising City,D2,5,15,3,W,69,47,,44,&nbsp;,,
01/11/07,@ Boys Town,C1,2,16,4,W,58,15,,45,&nbsp;,,
01/13/07,Mead,D1,15,7,2,W,53,41,,49,&nbsp;,,
01/18/07,@ Parkview Christian,D2,0,19,4,W,61,20,,41,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,NE Frontier Conferance,Parkview Christian High School,
01/22,Omaha Christian Academy,C2,4,17,4,W,44,21,,44,NE Frontier Conferance,Parkview Christian High School,
01/25,Nebraska Lutheran,D1,6,10,3,W,69,15,,46,NE Frontier Conferance,Parkview Christian High School,
01/30/07,Omaha Nation,D1,12,9,2,W,70,46,,49,&nbsp;,,
02/02/07,@ Omaha Christian Academy,C2,4,17,4,W,79,27,,44,&nbsp;,,
02/06/07,Cedar Bluffs,D1,11,10,2,W,67,58,,49,&nbsp;,,
02/09/07,Concordia,C2,9,11,3,W,52,24,,47,&nbsp;,,
02/14/07,Rising City,D2,5,15,3,W,48,27,,44,&nbsp;,,
02/15/07,Lindsay Holy Family,D2,15,7,2,W,58,27,,47,&nbsp;,,
02/23/07,Falls City Sacred Heart,D2,21,5,1,W,50,49,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.364
