2013-2014 Girls Basketball Team Report for Mitchell
This report was generated on 03/03/14 at 10:33 am CST

Mitchell (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/05,Torrington WY,B,17,4,1,L,51,73,,41,Western Conference Tourney,Scottsbluff/Gering,
12/06,Scottsbluff,B,2,20,4,L,42,53,,32,Western Conference Tourney,Scottsbluff/Gering,
12/07,Alliance,B,5,17,4,W,44,41,,43,Western Conference Tourney,Scottsbluff/Gering,
12/12/13,Gering,B,14,12,2,W,37,36,,49,&nbsp;,,
12/14/13,@ Hemingford,D1,20,4,1,W,38,36,,50,&nbsp;,,
12/20/13,Southeast  WY,C2,19,4,1,W,38,34,,50,&nbsp;,,
12/21/13,Morrill,D1,11,11,2,W,56,46,,47,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
01/02,Gordon-Rushville,C1,9,13,3,W,59,47,,44,Alliance Holiday Tournament,Alliance,
01/03,Alliance,B,5,17,4,W,49,42,,43,Alliance Holiday Tournament,Alliance,
01/07/14,@ Kimball,C2,13,11,2,W,44,43,,47,&nbsp;,,
01/11/14,Chadron,C1,20,4,1,L,53,68,,39,&nbsp;,,
01/14/14,@ Burns WY,C1,16,6,2,L,44,48,,36,&nbsp;,,
01/18/14,@ Bridgeport,C2,2,18,4,W,52,46,,41,&nbsp;,,
01/24/14,Bayard,C2,6,15,3,W,52,39,,44,&nbsp;,,
01/25/14,@ Pine Bluffs WY,C2,13,9,2,W,42,29,,47,&nbsp;,,
01/28/14,Kimball,C2,13,11,2,W,51,50,(2OT),47,&nbsp;,,
01/31/14,@ Gordon-Rushville,C1,9,13,3,W,52,30,,44,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/06,Bridgeport,C2,2,18,4,W,49,39,,41,Western Trails Conference,WNCC,
02/07,Kimball,C2,13,11,2,W,39,31,,47,Western Trails Conference,WNCC,
02/08,Gordon-Rushville,C1,9,13,3,W,45,33,,44,Western Trails Conference,WNCC,
02/14/14,Ogallala,C1,10,14,3,W,57,31,,44,&nbsp;,,
02/15/14,@ Sidney,B,17,7,2,L,43,48,,38,&nbsp;,,
02/18/14,Valentine,C1,10,11,3,W,40,35,,44,&nbsp;,,
02/20/14,Chadron,C1,20,4,1,L,31,71,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.375
