2013-2014 Boys Basketball Team Report for Johnson County Central
This report was generated on 03/05/14 at 9:44 am CST

Johnson County Central (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Mead,D2,16,6,2,L,43,46,,36,&nbsp;,,
12/07/13,East Butler,C2,1,22,4,W,75,28,,41,&nbsp;,,
12/10/13,@ Southern,C2,4,17,4,W,62,31,,41,&nbsp;,,
12/17/13,Palmyra,C2,10,14,3,W,46,34,,44,&nbsp;,,
12/20/13,@ Louisville,C1,11,11,2,W,45,40,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Lourdes Central Holiday Tournament,Lourdes Central,
12/28,Auburn,C1,9,13,3,W,48,42,,44,Lourdes Central Holiday Tournament,Lourdes Central,
12/30,Lourdes Central Catholic,D1,20,6,1,L,51,55,,39,Lourdes Central Holiday Tournament,Lourdes Central,
01/03/14,@ Freeman,C2,23,4,1,L,39,54,,39,&nbsp;,,
01/09/14,Wilber-Clatonia,C1,14,8,2,L,49,57,,36,&nbsp;,,
01/10/14,Elmwood-Murdock,C2,7,18,3,W,36,26,,44,&nbsp;,,
01/14-01/18,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/14,Lourdes Central Catholic,D1,20,6,1,W,54,49,,50,MUDECAS Conference,Beatrice,
01/16,Freeman,C2,23,4,1,L,44,55,,39,MUDECAS Conference,Beatrice,
01/18,Exeter-Milligan,D2,22,3,1,L,33,60,,39,MUDECAS Conference,Beatrice,
01/21/14,@ Weeping Water,C2,11,13,3,W,75,31,,44,&nbsp;,,
01/23/14,Humboldt-Table Rock-Steinauer,C2,2,19,4,W,59,56,,41,&nbsp;,,
01/28/14,Malcolm,C1,8,16,3,W,54,47,,44,&nbsp;,,
01/30/14,@ Conestoga,C1,1,22,4,W,61,35,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College,
02/03,Weeping Water,C2,11,13,3,W,62,46,,44,East Central Nebraska Conference,Southeast Community College,
02/06,Freeman,C2,23,4,1,W,44,35,,50,East Central Nebraska Conference,Southeast Community College,
02/08,Yutan,C2,21,5,1,L,51,60,,39,East Central Nebraska Conference,Southeast Community College,
02/11/14,Lincoln Christian,C1,18,7,2,L,39,62,,36,&nbsp;,,
02/14/14,Yutan,C2,21,5,1,W,53,52,,50,&nbsp;,,
02/21/14,@ Auburn,C1,9,13,3,W,59,30,,44,&nbsp;,,
02/25/14,Syracuse,C1,9,14,3,W,57,49,,44,&nbsp;,,
02/27/14,Falls City,C1,24,2,1,L,47,62,,39,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.200
