2011-2012 Girls Basketball Team Report for Weeping Water
This report was generated on 06/01/12 at 7:02 am CDT

Weeping Water (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Sidney IA,C2,5,15,3,W,39,25,,44,&nbsp;,,
12/02/11,Malcolm,C2,4,18,4,W,39,22,,41,&nbsp;,,
12/08/11,Raymond Central,C1,14,10,2,L,40,44,,38,&nbsp;,,
12/10/11,@ Omaha Christian Academy,C2,3,16,4,W,39,10,,41,&nbsp;,,
12/13/11,@ Elmwood-Murdock,C2,19,5,1,L,17,51,,39,&nbsp;,,
12/16/11,@ Palmyra,C2,8,14,3,W,56,50,,44,&nbsp;,,
12/17/11,Lourdes Central Catholic,C2,9,12,3,W,59,31,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Holiday Tournament,Wymore,
12/29,Southern,C2,11,11,2,W,44,37,,47,Southern Holiday Tournament,Wymore,
12/30,Tri County,C2,14,9,2,L,41,48,,36,Southern Holiday Tournament,Wymore,
01/03/12,Fort Calhoun,C1,7,13,3,W,43,27,,46,&nbsp;,,
01/07/12,@ Johnson-Brock,C2,9,15,3,W,43,37,,44,&nbsp;,,
01/10/12,@ Ashland-Greenwood,C1,17,5,1,L,46,47,(OT),41,&nbsp;,,
01/12/12,Mead,D2,10,12,3,W,41,21,,44,&nbsp;,,
01/14/12,@ College View Academy,D1,8,14,3,W,47,33,,44,&nbsp;,,
01/17/12,Johnson County Central,C2,9,14,3,W,36,24,,44,&nbsp;,,
01/19/12,@ Omaha Brownell-Talbot,C2,13,9,2,W,40,37,,47,&nbsp;,,
01/21/12,East Butler,D1,17,7,2,W,48,38,,47,&nbsp;,,
01/24/12,Conestoga,C1,1,21,4,W,51,38,,43,&nbsp;,,
01/26/12,@ Yutan,C2,15,10,2,L,42,49,,36,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
01/31,Johnson County Central,C2,9,14,3,W,48,23,,44,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/03,East Butler,D1,17,7,2,L,37,57,,36,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/06,Louisville,C1,14,9,2,L,44,50,,38,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/09/12,Louisville,C1,14,9,2,W,43,40,,49,&nbsp;,,
02/14/12,Palmyra,C2,8,14,3,W,46,29,,44,&nbsp;,,
02/16/12,Johnson-Brock,C2,9,15,3,W,44,27,,44,&nbsp;,,
02/24/12,Tri County,C2,14,9,2,W,62,57,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,42.769
