2006-2007 Boys Basketball Team Report for Arthur County
This report was generated on 12/26/13 at 10:20 pm CST

Arthur County (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,McPherson County,D2,3,15,4,W,50,36,,41,&nbsp;,,
12/02/06,@ Brady,D2,7,15,3,W,34,29,,44,&nbsp;,,
12/08/06,Cody-Kilgore,D2,19,4,1,L,42,71,,39,&nbsp;,,
12/15/06,@ Minatare,D2,7,12,3,W,52,43,,44,&nbsp;,,
12/19/06,@ Hyannis,D2,4,15,4,W,48,34,,41,&nbsp;,,
01/05/07,Wallace,D2,18,4,1,L,30,79,,39,&nbsp;,,
01/12/07,@ Maywood,D2,2,16,4,L,54,65,,30,&nbsp;,,
01/13/07,Mullen,D2,14,6,2,L,54,63,,36,&nbsp;,,
01/19/07,@ McPherson County,D2,3,15,4,W,46,33,,41,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Mullen,
01/22,Hyannis,D2,4,15,4,W,46,36,,41,Sandhills Conference Tournament,Mullen,
01/25,Cody-Kilgore,D2,19,4,1,L,25,62,,39,Sandhills Conference Tournament,Mullen,
01/26,Mullen,D2,14,6,2,L,32,65,,36,Sandhills Conference Tournament,Mullen,
01/30/07,Hyannis,D2,4,15,4,W,59,33,,41,&nbsp;,,
02/01/07,Sioux County,D2,11,9,2,L,35,50,,36,&nbsp;,,
02/03/07,@ South Platte,D2,2,15,4,W,42,32,,41,&nbsp;,,
02/08/07,Thedford,D2,1,17,4,W,50,43,,41,&nbsp;,,
02/09/07,Minatare,D2,7,12,3,L,40,42,,33,&nbsp;,,
02/16/07,Stapleton,D2,19,3,1,L,43,64,,39,&nbsp;,,
02/20/07,Paxton,D2,11,9,2,L,15,47,,36,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,38.842
