2009-2010 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 12/06/11 at 5:11 pm CST

Tekamah-Herman (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Stanton,C2,6,15,3,W,68,49,,44,&nbsp;,,
12/04/09,@ Pender,D1,12,11,2,W,49,37,,47,&nbsp;,,
12/11/09,Wisner-Pilger,C1,18,7,2,L,46,51,,36,&nbsp;,,
12/15/09,Arlington,C1,10,10,2,W,55,52,,47,&nbsp;,,
12/18/09,Logan View,C1,5,17,4,W,70,33,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
12/28,Humphrey St. Francis,D1,10,11,3,W,52,43,,44,Wisner-Pilger Tournament,Wisner,
12/30,Lutheran High Northeast,C1,23,0,1,L,31,51,,39,Wisner-Pilger Tournament,Wisner,
12/31,Ponca,C2,8,13,3,W,67,43,,44,Wisner-Pilger Tournament,Wisner,
01/11/10,@ Fort Calhoun,C1,9,10,3,W,52,51,,44,&nbsp;,,
01/14/10,Archbishop Bergan,C2,9,13,3,W,44,32,,44,&nbsp;,,
01/16/10,@ West Point-Beemer,C1,3,18,4,W,46,27,,41,&nbsp;,,
01/18/10,@ Lyons-Decatur Northeast,C2,15,7,2,L,30,47,,36,&nbsp;,,
01/19/10,@ Oakland-Craig,C2,4,19,4,W,52,14,,41,&nbsp;,,
01/21/10,Bennington,C1,17,6,2,L,30,41,,36,&nbsp;,,
01/29/10,Scribner-Snyder,D1,2,19,4,W,51,32,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
02/01,Pender,D1,12,11,2,W,54,40,,47,East Husker Conference Tournament,North Bend,
02/04,North Bend Central,C2,20,3,1,L,37,48,,39,East Husker Conference Tournament,North Bend,
02/06,Wisner-Pilger,C1,18,7,2,L,46,56,,36,East Husker Conference Tournament,North Bend,
02/08/10,@ Boys Town,C1,10,10,2,W,71,44,,47,&nbsp;,,
02/12/10,@ North Bend Central,C2,20,3,1,L,29,48,,39,&nbsp;,,
02/17/10,Wayne,C1,13,10,2,L,39,53,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.381
