2006-2007 Boys Basketball Team Report for Conestoga
This report was generated on 06/13/13 at 3:38 am CDT

Conestoga (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Louisville,C2,21,2,1,L,56,86,,39,&nbsp;,,
12/08/06,Wahoo,C1,22,1,1,L,40,97,,39,&nbsp;,,
12/11/06,Plattsmouth,B,15,7,2,L,49,75,,38,&nbsp;,,
12/12/06,@ Syracuse,C1,15,6,2,L,49,78,,36,&nbsp;,,
12/15/06,@ Arlington,C1,6,13,3,L,59,65,,33,&nbsp;,,
12/18/06,Douglas County West,C1,5,14,3,W,67,66,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Blair,B,7,14,3,L,27,66,,35,Ashland Holiday Tournament,Ashland,
12/29,Platteview,B,0,20,4,W,52,50,,43,Ashland Holiday Tournament,Ashland,
01/05/07,@ Bennington,C1,14,8,2,L,53,87,,36,&nbsp;,,
01/11/07,@ Elmwood-Murdock,C2,17,5,1,L,53,68,,39,&nbsp;,,
01/18/07,@ Fort Calhoun,C1,8,12,3,L,52,73,,33,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
01/22,Ashland-Greenwood,C1,16,6,2,L,45,65,,36,Nebraska Capitol Conference,Bennington,
01/30/07,@ Auburn,C1,5,15,3,L,69,77,,33,&nbsp;,,
02/02/07,Platteview,B,0,20,4,W,64,47,,43,&nbsp;,,
02/03/07,Raymond Central,C1,11,9,2,L,62,69,,36,&nbsp;,,
02/06/07,Ashland-Greenwood,C1,16,6,2,L,43,74,,36,&nbsp;,,
02/10/07,Milford,C1,5,15,3,W,78,77,,44,&nbsp;,,
02/16/07,Weeping Water,C2,17,8,2,W,62,60,,47,&nbsp;,,
02/19/07,Auburn,C1,5,15,3,W,63,57,,44,&nbsp;,,
02/20/07,Falls City,C1,19,6,1,L,40,57,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.650
