2004-2005 Softball Team Report for Lincoln Southeast
This report was generated on 04/04/14 at 11:44 pm CDT

Lincoln Southeast (33-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Fremont,A,27,13,2,W,4,0,,50,&nbsp;,,
08/26/04,@ Fremont,A,27,13,2,W,10,0,,50,&nbsp;,,
08/28/04,Grand Island,A,14,24,3,W,8,1,,45,&nbsp;,,
08/28/04,@ Elkhorn,B,28,4,1,L,0,3,,38,&nbsp;,,
08/28/04,@ Ralston,B,17,16,2,W,4,0,,45,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
09/02/04,Lincoln Southwest,A,21,20,2,W,1,0,,45,&nbsp;,,
09/02/04,Lincoln Southwest,A,21,20,2,W,6,2,,45,&nbsp;,,
09/04/04,Fremont,A,27,13,2,W,11,4,,50,&nbsp;,,
09/04/04,Lincoln Northeast,A,29,11,2,W,4,3,,50,&nbsp;,,
09/04/04,Lincoln North Star,A,8,32,4,W,12,0,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tourn.,Doris Bair Fields - Lincoln SW host,
09/07/04,Lincoln High,A,1,38,4,W,8,0,,40,&nbsp;,,
09/07/04,Lincoln High,A,1,38,4,W,11,0,,40,&nbsp;,,
09/09/04,@ North Platte,A,20,14,2,W,5,1,,45,&nbsp;,,
09/09/04,North Platte,A,20,14,2,W,11,0,,45,&nbsp;,,
09/11/04,@ Beatrice,B,28,3,1,W,4,1,,50,&nbsp;,,
09/11/04,@ McCook,B,18,13,2,W,9,0,,45,&nbsp;,,
09/11/04,North Platte,A,20,14,2,W,3,2,,45,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/14/04,Grand Island,A,14,24,3,W,9,1,,45,&nbsp;,,
09/14/04,@ Grand Island,A,14,24,3,W,9,4,,45,&nbsp;,,
09/16/04,@ Lincoln North Star,A,8,32,4,W,1,0,,40,&nbsp;,,
09/16/04,Lincoln North Star,A,8,32,4,W,10,0,,40,&nbsp;,,
09/17/04,Omaha Burke,A,17,17,2,W,5,0,,45,&nbsp;,,
09/17/04,Papillion-LaVista South,A,16,18,3,W,4,0,,45,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Papillion Tournament,,
09/18/04,@ Omaha Gross Catholic,B,23,9,2,L,0,1,,38,&nbsp;,,
09/18/04,Millard North,A,19,17,2,L,0,3,,33,&nbsp;,,
09/22/04,@ Lincoln Northeast,A,29,11,2,L,1,2,,38,&nbsp;,,
09/22/04,@ Lincoln Northeast,A,29,11,2,W,4,1,,50,&nbsp;,,
09/25/04,Fremont,A,27,13,2,W,10,2,,50,&nbsp;,,
09/25/04,Millard West,A,26,6,1,L,1,2,,38,&nbsp;,,
09/25/04,Omaha Burke,A,17,17,2,W,7,5,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/27/04,Lincoln Pius X,B,12,17,3,W,6,1,,45,&nbsp;,,
09/27/04,Lincoln Pius X,B,12,17,3,L,4,5,,33,&nbsp;,,
09/28/04,Lincoln East,A,15,21,3,W,5,2,,45,&nbsp;,,
09/28/04,@ Lincoln East,A,15,21,3,W,5,0,,45,&nbsp;,,
10/02/04,@ Papillion-LaVista,A,32,5,1,L,2,3,,38,&nbsp;,,
10/02/04,@ Papillion-LaVista,A,32,5,1,L,3,4,,38,&nbsp;,,
10/04/04,Norfolk,A,22,17,2,W,5,1,,45,&nbsp;,,
10/04/04,@ Norfolk,A,22,17,2,W,2,0,,45,&nbsp;,,
10/07/04,@ Lincoln North Star,A,8,32,4,W,10,0,,40,&nbsp;,,
10/07/04,@ Millard North,A,19,17,2,W,8,7,,45,&nbsp;,,
10/08/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
10/08/04,Millard North,A,19,17,2,L,3,4,,33,&nbsp;,,
10/08/04,Millard North,A,19,17,2,W,2,1,,45,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,43.262
