2009-2010 Boys Basketball Team Report for Friend
This report was generated on 06/13/13 at 3:40 am CDT

Friend (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Osceola,D1,3,16,4,W,42,35,,41,&nbsp;,,
12/04/09,Sutton,C2,14,8,2,L,30,39,,36,&nbsp;,,
12/10/09,@ Wilber-Clatonia,C1,20,3,1,L,24,60,,41,&nbsp;,,
12/11/09,Thayer Central,C2,11,9,2,L,29,73,,36,&nbsp;,,
12/15/09,Exeter-Milligan,D1,18,6,1,L,41,70,,39,&nbsp;,,
12/18/09,Lawrence-Nelson,D2,14,7,2,L,42,49,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/29,Centennial,C1,15,8,2,L,24,50,,38,Malcolm Holiday Invite,Malcolm,
12/30,High Plains Community,D1,6,16,3,W,53,52,,44,Malcolm Holiday Invite,Malcolm,
01/05/10,Tri County,C2,9,11,3,L,42,45,,33,&nbsp;,,
01/09/10,@ Freeman,D1,23,2,1,L,22,70,,39,&nbsp;,,
01/12/10,@ Dorchester,D1,9,11,3,L,48,53,,33,&nbsp;,,
01/15/10,Shelby,D1,14,9,2,L,25,46,,36,&nbsp;,,
01/16/10,Fullerton,C2,5,15,3,W,52,50,,44,&nbsp;,,
01/22/10,@ Twin River,C2,16,5,1,L,42,75,,39,&nbsp;,,
01/26/10,@ Harvard,D1,2,17,4,W,47,35,,41,&nbsp;,,
02/06/10,Twin River,C2,16,5,1,L,33,56,,39,&nbsp;,,
02/12/10,@ Diller-Odell,D1,5,14,3,L,50,62,,33,&nbsp;,,
02/19/10,@ Cross County,C2,9,10,3,L,48,58,,33,&nbsp;,,
02/22/10,Deshler,C2,8,13,3,L,38,48,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.579
