2009-2010 Boys Basketball Team Report for Homer
This report was generated on 06/13/13 at 3:43 am CDT

Homer (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Winnebago,C2,18,5,1,L,66,72,,39,&nbsp;,,
12/11/09,@ Allen,D1,2,16,4,W,57,40,,41,&nbsp;,,
12/15/09,Lyons-Decatur Northeast,C2,5,16,4,W,53,50,,41,&nbsp;,,
12/18/09,Bancroft-Rosalie,C2,14,7,2,L,54,70,,36,&nbsp;,,
12/22/09,Oakland-Craig,C2,8,15,3,W,57,56,(3OT),44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Central Catholic Holiday Tournament (West Point),Central Catholic of West Point,
12/29,Bancroft-Rosalie,C2,14,7,2,W,50,36,,47,Central Catholic Holiday Tournament (West Point),Central Catholic of West Point,
12/30,West Point Central Catholic,C2,12,10,2,L,32,56,,36,Central Catholic Holiday Tournament (West Point),Central Catholic of West Point,
01/05/10,Randolph,D1,14,7,2,L,37,39,,36,&nbsp;,,
01/11-01/18,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Wakefield,
01/11,Emerson-Hubbard,D1,20,6,1,L,45,50,,39,Bob Clough Post Holiday Tournament,Wakefield,
01/12/10,Pender,D1,6,16,3,L,68,71,,33,&nbsp;,,
01/15/10,Newcastle,D2,14,6,2,L,44,46,,36,&nbsp;,,
01/18,Pender,D1,6,16,3,W,69,62,,44,Bob Clough Post Holiday Tournament,Wakefield,
01/19/10,@ Emerson-Hubbard,D1,20,6,1,L,44,57,,39,&nbsp;,,
01/22/10,@ Wisner-Pilger,C1,19,6,1,L,31,45,,41,&nbsp;,,
01/26/10,@ Dakota Valley SD,C1,14,6,2,L,63,80,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Bloomfield,D1,13,8,2,L,35,59,,36,Lewis and Clark Conference Tournament,Seeded,
02/04,Winside,D1,1,18,4,W,56,30,,41,Lewis and Clark Conference Tournament,Seeded,
02/09/10,Elk Point-Jefferson SD,C1,14,5,2,L,44,84,,38,&nbsp;,,
02/12/10,@ Ponca,C2,15,7,2,L,45,55,,36,&nbsp;,,
02/19/10,@ Wakefield,C2,10,13,3,L,38,47,,33,&nbsp;,,
02/22/10,Wakefield,C2,10,13,3,W,42,40,,44,&nbsp;,,
02/23/10,Hartington Cedar Catholic,C2,18,4,1,L,39,57,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.955
