2011-2012 Boys Basketball Team Report for Kenesaw
This report was generated on 06/13/13 at 3:48 am CDT

Kenesaw (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Blue Hill,C2,10,11,3,W,65,52,,46,&nbsp;,,
12/06/11,BDS,D1,18,6,1,L,42,51,,39,&nbsp;,,
12/09/11,@ Shelton,C2,18,5,1,L,35,43,,41,&nbsp;,,
12/10/11,Loup City,D1,8,15,3,L,37,42,,33,&nbsp;,,
12/13/11,@ Amherst,D1,10,12,3,W,49,45,,44,&nbsp;,,
12/16/11,Silver Lake,D2,4,15,4,W,61,37,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/29,Harvard,D1,6,14,3,W,56,34,,44,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/30,Wilcox-Hildreth,D1,8,13,3,W,62,38,,44,Wilcox-Hildreth Holiday Tournament,Wilcox,
01/06/12,@ Wilcox-Hildreth,D1,8,13,3,W,60,43,,44,&nbsp;,,
01/07/12,Harvard,D1,6,14,3,W,55,38,,44,&nbsp;,,
01/10/12,@ Giltner,D2,26,0,1,L,31,52,,39,&nbsp;,,
01/13/12,Lawrence-Nelson,D2,4,18,4,W,52,29,,41,&nbsp;,,
01/14/12,@ Elm Creek,C2,10,10,2,L,46,57,,38,&nbsp;,,
01/20/12,Franklin,D1,3,17,4,W,53,29,,41,&nbsp;,,
01/26/12,@ Deshler,D1,17,8,2,W,80,73,(3OT),47,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Kenesaw,
01/31,Lawrence-Nelson,D2,4,18,4,W,50,41,,41,Twin Valley Conference Tournament,Kenesaw,
02/03,Deshler,D1,17,8,2,W,49,47,,47,Twin Valley Conference Tournament,Kenesaw,
02/06,Shelton,C2,18,5,1,L,41,44,,41,Twin Valley Conference Tournament,Kenesaw,
02/07/12,Red Cloud,D2,2,18,4,W,73,17,,41,&nbsp;,,
02/09/12,@ Sandy Creek,C1,13,11,2,L,47,50,(2OT),39,&nbsp;,,
02/17/12,@ Wood River,C2,6,19,4,W,50,37,,43,&nbsp;,,
02/21/12,Wilcox-Hildreth,D1,8,13,3,W,62,50,,44,&nbsp;,,
02/23/12,Amherst,D1,10,12,3,W,63,56,(OT),44,&nbsp;,,
02/28/12,Overton,D1,20,4,1,L,52,57,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.875
