2006-2007 Volleyball Team Report for Louisville
This report was generated on 12/03/12 at 6:05 am CST

Louisville (11-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Malcolm,C2,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
08/31/06,Omaha Brownell-Talbot,C2,8,18,3,L,1,2,,33,<font color="green">Triangular (host: Louisville)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Boys Town Girls Invitational,Boys Town,
09/02,Tekamah-Herman,C1,7,18,3,W,2,0,,46,Boys Town Girls Invitational,Boys Town,
09/02,Boys Town,C1,4,15,4,W,2,1,,43,Boys Town Girls Invitational,Boys Town,
09/02,Concordia,C2,12,17,3,W,2,0,,44,Boys Town Girls Invitational,Boys Town,
09/07-09/09,Opponents:,,,,-,,,,,-,Malcolm Booster Invite,Malcolm,
09/07,Milford,C1,18,7,2,L,0,2,,38,Malcolm Booster Invite,Malcolm,
09/07,Conestoga,C1,2,26,4,L,1,2,,32,Malcolm Booster Invite,Malcolm,
09/09,Centennial,C1,23,8,2,L,0,2,,38,Malcolm Booster Invite,Malcolm,
09/09,Palmyra,C2,6,20,4,L,0,2,,30,Malcolm Booster Invite,Malcolm,
09/09,Malcolm,C2,21,12,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/12/06,Elmwood-Murdock,C2,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Nemaha Valley)</font>,,
09/12/06,Nemaha Valley,D2,7,20,3,L,0,2,,33,<font color="green">Triangular (host: Nemaha Valley)</font>,,
09/19/06,@ Mead,D1,24,3,1,L,0,3,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Louisville Invite,Louisville,
09/23,Douglas County West,C1,7,16,3,W,2,0,,46,Louisville Invite,Louisville,
09/23,Tecumseh,C2,13,13,2,L,0,2,,36,Louisville Invite,Louisville,
09/23,Concordia,C2,12,17,3,W,2,1,,44,Louisville Invite,Louisville,
09/26/06,Tecumseh,C2,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Tecumseh)</font>,,
09/26/06,Weeping Water,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Tecumseh)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Conestoga Invite,Conestoga High School,
09/30,Conestoga,C1,2,26,4,L,1,2,,32,Conestoga Invite,Conestoga High School,
09/30,Fort Calhoun,C1,11,17,3,L,1,2,,35,Conestoga Invite,Conestoga High School,
09/30,Archbishop Bergan,C2,25,5,1,L,0,2,,39,Conestoga Invite,Conestoga High School,
10/05/06,Fort Calhoun,C1,11,17,3,L,0,2,,35,<font color="green">Triangular (host: Yutan)</font>,,
10/05/06,Yutan,C1,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Yutan)</font>,,
10/10/06,Elmwood-Murdock,C2,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Louisville)</font>,,
10/10/06,Cedar Bluffs,D1,11,12,3,L,0,2,,33,<font color="green">Triangular (host: Louisville)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/12,Malcolm,C2,21,12,2,L,0,3,,36,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/12,Weeping Water,C2,6,20,4,W,3,1,,41,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/17/06,Boys Town,C1,4,15,4,W,2,0,,43,<font color="green">Triangular (host: Louisville)</font>,,
10/17/06,Douglas County West,C1,7,16,3,W,2,0,,46,<font color="green">Triangular (host: Louisville)</font>,,
10/24/06,East Butler,C2,8,15,3,L,0,2,,33,<font color="green">Triangular (host: East Butler)</font>,,
10/24/06,Palmyra,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
10/30/06,Concordia,C2,12,17,3,W,3,1,,44,&nbsp;,,
10/31/06,Archbishop Bergan,C2,25,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.303
