2006-2007 Girls Basketball Team Report for Arcadia
This report was generated on 06/13/13 at 3:37 am CDT

Arcadia (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Ansley,D1,9,12,3,W,41,33,,46,&nbsp;,,
12/02/06,Cedar Rapids,D2,8,12,3,W,51,43,,44,&nbsp;,,
12/05/06,Sargent,D2,7,13,3,W,51,44,,44,&nbsp;,,
12/08/06,@ Spalding/Spalding Academy,D2,11,11,2,L,31,66,,36,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/15,Sargent,D2,7,13,3,W,41,36,,44,SEM Tournament,Sumner,
12/16,Sumner-Eddyville-Miller,D2,13,8,2,L,21,42,,36,SEM Tournament,Sumner,
12/27-12/28,Opponents:,,,,-,,,,,-,Holiday Tournament at Arcadia,Arcadia,
12/27,Sandhills,D2,10,12,3,W,48,32,,44,Holiday Tournament at Arcadia,Arcadia,
12/28,Loup County,D2,10,8,2,W,38,30,,47,Holiday Tournament at Arcadia,Arcadia,
01/06/07,Sumner-Eddyville-Miller,D2,13,8,2,L,43,47,,36,&nbsp;,,
01/09/07,Greeley-Wolbach,D2,19,4,1,L,27,45,,39,&nbsp;,,
01/20/07,Loup County,D2,10,8,2,L,27,35,,36,&nbsp;,,
01/26/07,@ Litchfield,D2,0,17,4,W,76,32,,41,&nbsp;,,
01/27/07,North Loup-Scotia,D1,20,3,1,L,45,56,,41,&nbsp;,,
02/06/07,@ Wheeler Central,D2,8,11,3,L,32,44,,33,&nbsp;,,
02/09/07,@ Elba,D2,7,13,3,W,63,40,,44,&nbsp;,,
02/14/07,Elba,D2,7,13,3,W,57,51,,44,&nbsp;,,
02/15/07,Sumner-Eddyville-Miller,D2,13,8,2,L,31,51,,36,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,40.647
