2009-2010 Boys Basketball Team Report for Spalding/Spalding Academy
This report was generated on 06/13/13 at 3:55 am CDT

Spalding/Spalding Academy (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Heartland Lutheran,D2,20,3,1,L,44,72,,39,&nbsp;,,
12/04/09,Chambers,D2,13,8,2,L,42,44,,36,&nbsp;,,
12/10/09,Lindsay Holy Family,D2,11,10,2,L,58,62,(OT),36,&nbsp;,,
12/11/09,@ Arcadia,D2,4,17,4,W,52,38,,41,&nbsp;,,
12/15/09,Palmer,D1,12,10,2,W,56,34,,49,&nbsp;,,
12/18/09,North Loup-Scotia,D2,8,12,3,W,43,40,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout,Greeley/Wolbach,
12/29,Humphrey,D1,20,3,1,L,38,54,,41,North Central Nebraska Shootout,Greeley/Wolbach,
12/30,North Loup-Scotia,D2,8,12,3,L,42,47,,33,North Central Nebraska Shootout,Greeley/Wolbach,
01/09/10,@ Wheeler Central,D2,4,15,4,W,56,40,,41,&nbsp;,,
01/14/10,@ Nebraska Christian,D1,5,15,3,W,60,39,,46,&nbsp;,,
01/15/10,Ansley,D1,1,18,4,W,53,39,,43,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/20,Cedar Rapids,D2,14,9,2,L,31,69,,36,Goldenrod Conference Tournament,St. Paul,
01/26/10,@ West Boyd,D1,17,5,1,L,35,56,,41,&nbsp;,,
01/29/10,Elba,D2,4,16,4,W,40,27,,41,&nbsp;,,
02/02/10,@ Cedar Rapids,D2,14,9,2,L,49,56,,36,&nbsp;,,
02/05/10,@ Burwell,C2,22,1,1,L,37,64,,42,&nbsp;,,
02/11/10,Greeley-Wolbach,D2,14,6,2,L,40,56,,36,&nbsp;,,
02/12/10,@ St. Edward,D2,1,18,4,W,65,26,,41,&nbsp;,,
02/23/10,Cedar Rapids,D2,14,9,2,L,36,55,,36,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.895
