2011-2012 Girls Basketball Team Report for Oakland-Craig
This report was generated on 06/01/12 at 7:02 am CDT

Oakland-Craig (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Logan View,C1,0,21,4,W,55,38,,43,&nbsp;,,
12/03/11,Boys Town,C1,6,14,3,W,38,34,,46,&nbsp;,,
12/06/11,@ Homer,C2,22,1,1,L,25,84,,39,&nbsp;,,
12/09/11,Pender,C2,22,3,1,L,12,82,,39,&nbsp;,,
12/10/11,@ Howells,D2,19,5,1,L,31,80,,39,&nbsp;,,
12/15/11,@ Wisner-Pilger,C1,14,12,2,L,36,52,,38,&nbsp;,,
12/19/11,@ Bancroft-Rosalie,D1,20,5,1,L,38,68,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/28,Lutheran High Northeast,C2,25,1,1,L,20,70,,39,Wisner Holiday Tournament,Wisner,
12/29,Winnebago,C2,13,7,2,L,49,56,,36,Wisner Holiday Tournament,Wisner,
12/30,Tekamah-Herman,C1,9,16,3,L,34,41,,35,Wisner Holiday Tournament,Wisner,
01/06/12,Stanton,C2,10,10,2,L,44,52,,36,&nbsp;,,
01/07/12,Winnebago,C2,13,7,2,L,49,68,,36,&nbsp;,,
01/10/12,Dodge,D2,16,8,2,L,37,48,,36,&nbsp;,,
01/13/12,@ Omaha Nation,D1,10,11,3,L,42,47,,33,&nbsp;,,
01/17/12,Tekamah-Herman,C1,9,16,3,L,34,38,(OT),35,&nbsp;,,
01/20/12,North Bend Central,C2,18,5,1,L,27,56,,39,&nbsp;,,
01/24/12,@ Scribner-Snyder,D1,16,7,2,L,43,49,,36,&nbsp;,,
01/27/12,@ Lyons-Decatur Northeast,D1,3,19,4,W,42,22,,41,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/28,Lyons-Decatur Northeast,D1,3,19,4,W,25,11,,41,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/30,Pender,C2,22,3,1,L,21,81,,39,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/02,Stanton,C2,10,10,2,L,31,36,,36,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/07/12,@ Archbishop Bergan,C2,3,18,4,W,31,25,,41,&nbsp;,,
02/09/12,@ Cedar Bluffs,D1,12,11,2,W,38,32,,47,&nbsp;,,
02/10/12,@ West Point-Beemer,C1,7,14,3,L,23,44,,35,&nbsp;,,
02/13/12,Archbishop Bergan,C2,3,18,4,W,40,23,,41,&nbsp;,,
02/14/12,Lutheran High Northeast,C2,25,1,1,L,29,60,,39,&nbsp;,,

TotalPoints:,
Win %:,26.923%
Average Points:,38.615
