2012-2013 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 06/01/15 at 4:53 pm CDT

Lincoln Pius X (11-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational,Abbott Complex,
03/19/13,@ Omaha Duchesne Academy,B,10,6,2,W,3,0,,47,&nbsp;,,
03/23/13,@ Millard North,A,14,1,1,L,0,2,,39,&nbsp;,,
03/26/13,Omaha Westside,A,9,7,2,W,3,2,,47,&nbsp;,,
03/28/13,Lincoln East,A,14,5,2,W,3,2,(OT),47,&nbsp;,,
04/01/13,@ Columbus Scotus,B,10,3,1,W,1,0,,50,&nbsp;,,
04/06/13,Norris,B,5,10,3,W,2,0,,44,&nbsp;,,
04/09/13,@ Papillion-LaVista South,A,10,5,2,W,2,1,,47,&nbsp;,,
04/16/13,Beatrice,B,5,7,3,W,3,0,,44,&nbsp;,,
04/18/13,Lincoln Lutheran/Raymond Central,B,8,3,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Elkhorn South,B,11,1,1,L,1,3,,39,&nbsp;,,
04/23/13,Bellevue East,A,9,7,2,W,3,0,,47,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Mercy Invitational,Morrison Field @ Creighton,
04/25,Omaha Mercy,B,9,7,2,L,1,2,,36,Mercy Invitational,Morrison Field @ Creighton,
04/27,Omaha Burke,A,4,13,4,W,3,1,(OT),41,Mercy Invitational,Morrison Field @ Creighton,
04/29/13,Grand Island,A,0,11,4,W,5,0,,41,&nbsp;,,
05/02/13,Lincoln Southeast,A,10,7,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,44.000
