2009-2010 Boys Soccer Team Report for Lincoln East
This report was generated on 07/14/14 at 6:55 am CDT

Lincoln East (21-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Grand Island,A,7,8,3,W,2,0,,44,&nbsp;,,
03/23/10,@ Lincoln Southwest,A,13,4,1,W,2,0,(OT),50,&nbsp;,,
03/27/10,Omaha Westside,A,11,9,2,W,2,1,(SO),47,&nbsp;,,
04/01/10,@ Omaha Burke,A,4,11,3,W,3,2,,44,&nbsp;,,
04/06/10,Fremont,A,2,15,4,W,4,0,,41,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/08,Lincoln Southeast,A,2,15,4,W,6,1,,41,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/09,Lincoln High,A,6,10,3,W,2,1,,44,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/10,Lincoln Southwest,A,13,4,1,W,3,1,,50,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/14/10,Lincoln Northeast,A,8,9,3,W,7,0,,44,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/16,Papillion-LaVista South,A,3,13,4,W,6,1,,41,Papillion LaVista Invitational,Papillion,
04/17,Omaha Skutt Catholic,B,13,6,2,W,3,0,,47,Papillion LaVista Invitational,Papillion,
04/17,Creighton Preparatory School,A,20,2,1,W,3,2,,50,Papillion LaVista Invitational,Papillion,
04/20/10,Lincoln Southeast,A,2,15,4,W,1,0,,41,&nbsp;,,
04/21/10,Lincoln North Star,A,7,10,3,W,2,0,,44,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Kearney Engagement,Kearney,
04/24,Kearney,A,14,3,1,W,2,0,,50,Kearney Engagement,Kearney,
04/24,North Platte,A,9,7,2,W,2,0,,47,Kearney Engagement,Kearney,
04/27/10,@ Lincoln High,A,6,10,3,W,1,0,,44,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln Southeast Engagement,Abbott Sports Complex,
05/01,Millard South,A,11,8,2,W,2,1,(SO),47,Lincoln Southeast Engagement,Abbott Sports Complex,
05/01,Millard West,A,12,9,2,W,3,2,(SO),47,Lincoln Southeast Engagement,Abbott Sports Complex,
05/04/10,Fremont,A,2,15,4,W,7,0,,41,&nbsp;,,
05/06/10,Columbus,A,9,7,2,W,2,1,(SO),47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.286
