2007-2008 Volleyball Team Report for Sioux County
This report was generated on 12/31/12 at 8:16 pm CST

Sioux County (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/07,@ Edgemont SD,D2,11,14,3,L,0,3,,33,&nbsp;,,
09/04/07,Hemingford,C2,15,13,2,L,1,2,,39,<font color="green">Triangular (host: Hemingford)</font>,,
09/04/07,Banner County,D1,9,20,3,W,2,1,,46,<font color="green">Triangular (host: Hemingford)</font>,,
09/11/07,Leyton,C2,25,5,1,L,1,2,,42,<font color="green">Triangular (host: Minatare)</font>,,
09/11/07,Minatare,D1,6,16,3,L,1,2,,35,<font color="green">Triangular (host: Minatare)</font>,,
09/14/07,Crawford,D1,10,13,3,L,1,3,,35,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Hemingford Invite (1-Day Tournament, >4 Teams),Hemingford,
09/15,Morrill,C2,6,17,3,W,2,0,,47,Hemingford Invite,Hemingford,
09/15,Hay Springs,D1,21,4,1,L,0,2,,41,Hemingford Invite,Hemingford,
09/15,Minatare,D1,6,16,3,W,2,1,,46,Hemingford Invite,Hemingford,
09/21/07,@ Banner County,D1,9,20,3,L,1,3,,35,&nbsp;,,
09/25/07,@ Lingle Ft. Laramie WY,D1,25,5,1,L,1,3,,41,&nbsp;,,
09/28/07,Hyannis,D2,2,17,4,W,3,0,,41,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
09/29,Morrill,C2,6,17,3,L,0,2,,36,Morrill Invite,Morrill,
09/29,Banner County,D1,9,20,3,W,2,0,,46,Morrill Invite,Morrill,
09/29,Guernsey WY,D1,13,19,3,W,2,1,,46,Morrill Invite,Morrill,
10/02/07,Crawford,D1,10,13,3,L,1,2,,35,<font color="green">Triangular (host: Crawford)</font>,,
10/02/07,Hyannis,D2,2,17,4,W,2,0,,41,<font color="green">Triangular (host: Crawford)</font>,,
10/05/07,Hay Springs,D1,21,4,1,L,0,3,,41,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Panhandle Conference Tournament (1-Day Tournament, >4 Teams),Sioux County,
10/13,Crawford,D1,10,13,3,W,2,1,,46,Panhandle Conference Tournament,Sioux County,
10/13,Crawford,D1,10,13,3,W,2,1,,46,Panhandle Conference Tournament,Sioux County,
10/13,Hay Springs,D1,21,4,1,L,1,2,,41,Panhandle Conference Tournament,Sioux County,
10/16/07,Minatare,D1,6,16,3,W,3,1,,46,&nbsp;,,
10/20/07,Crawford,D1,10,13,3,W,2,0,,46,<font color="green">Triangular (host: Crawford)</font>,,
10/20/07,Hay Springs,D1,21,4,1,L,0,2,,41,<font color="green">Triangular (host: Crawford)</font>,,
10/23/07,Hemingford,C2,15,13,2,L,0,2,,39,<font color="green">Triangular (host: Sioux County)</font>,,
10/23/07,Crawford,D1,10,13,3,L,0,2,,35,<font color="green">Triangular (host: Sioux County)</font>,,
10/29/07,South Platte,D2,5,16,4,W,3,0,,41,&nbsp;,,
10/30/07,Potter-Dix,D2,18,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.821
