2004-2005 Boys Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 06/13/13 at 3:41 am CDT

Lyons-Decatur Northeast (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Scribner-Snyder,D1,20,3,1,L,42,50,,38,&nbsp;,,
12/04/04,Bancroft-Rosalie,D1,11,11,2,W,55,40,,45,&nbsp;,,
12/10/04,North Bend Central,C1,8,14,3,W,49,40,,47,&nbsp;,,
12/11/04,@ Howells,C2,12,9,2,L,36,50,,33,&nbsp;,,
12/14/04,Homer,C2,11,10,2,W,61,47,,45,&nbsp;,,
12/18/04,@ West Point Central Catholic,C2,17,7,2,L,36,41,,38,&nbsp;,,
12/29/04,@ West Point Central Catholic,C2,17,7,2,L,39,51,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30/04,@ Bancroft-Rosalie,D1,11,11,2,W,55,47,,45,&nbsp;,,
01/07/05,@ Tekamah-Herman,C1,5,14,3,W,49,31,,42,&nbsp;,,
01/14/05,Pender,C2,11,14,3,W,51,49,,45,&nbsp;,,
01/15/05,@ Wakefield,C2,18,7,2,L,35,37,,38,&nbsp;,,
01/21/05,@ West Point,C1,3,16,4,W,48,23,,42,&nbsp;,,
01/22/05,Stanton,C2,3,16,4,W,72,42,,40,&nbsp;,,
01/28/05,@ Oakland-Craig,C1,7,14,3,L,32,45,,35,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
02/01/05,Stanton,C2,3,16,4,W,74,59,,40,&nbsp;,,
02/04/05,Wisner-Pilger,C2,23,2,1,L,35,42,,38,&nbsp;,,
02/05/05,@ Scribner-Snyder,D1,20,3,1,L,24,42,,38,&nbsp;,,
02/08/05,@ Wisner-Pilger,C2,23,2,1,L,50,73,,38,&nbsp;,,
02/11/05,Logan View,C1,12,9,2,L,49,51,,35,&nbsp;,,
02/18/05,Emerson-Hubbard,C2,6,16,3,W,59,44,,40,&nbsp;,,
02/22/05,Homer,C2,11,10,2,W,57,42,,45,&nbsp;,,
02/24/05,@ Pender,C2,11,14,3,L,36,37,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.909
