2010-2011 Softball Team Report for Bellevue West
This report was generated on 01/31/12 at 2:17 pm CST

Bellevue West (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/10,@ Omaha Skutt Catholic,B,20,4,1,L,1,6,,39,&nbsp;,,
08/21/10,@ Omaha Skutt Catholic,B,20,4,1,L,2,3,,39,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,South High Invite,Baldwin Fields,
08/26,Omaha South,A,2,22,4,W,13,0,,41,South High Invite,Baldwin Fields,
08/27,Douglas County West/Concordia,B,18,11,2,W,5,4,,47,South High Invite,Baldwin Fields,
08/27,Omaha North,A,13,9,2,W,4,1,,47,South High Invite,Baldwin Fields,
08/31/10,Bellevue East,A,5,20,4,W,12,2,,41,&nbsp;,,
08/31/10,Bellevue East,A,5,20,4,W,12,0,,41,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Lincoln Pius X,B,14,11,2,L,1,11,,36,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Millard West,A,21,6,1,L,0,2,,39,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/07/10,@ Omaha South,A,2,22,4,W,10,0,,41,&nbsp;,,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09,Omaha Burke,A,8,16,3,W,6,0,,44,Metro Conference Tournament,Seymour Smith Fields,
09/11,Millard South,A,21,4,1,L,1,2,,39,Metro Conference Tournament,Seymour Smith Fields,
09/14/10,Omaha Benson,A,11,16,3,W,4,3,,44,&nbsp;,,
09/16/10,@ Papillion-LaVista,A,24,4,1,L,0,8,,39,&nbsp;,,
09/18/10,Norfolk,A,9,24,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/18/10,Norfolk,A,9,24,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/23/10,Omaha Central,A,7,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/24/10,Millard West,A,21,6,1,L,0,8,,39,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Blair,B,21,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Norfolk,A,9,24,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln East,A,13,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/27/10,Omaha Bryan,A,1,23,4,W,10,0,(4 in.),41,&nbsp;,,
09/28/10,@ Millard South,A,21,4,1,L,0,5,,39,&nbsp;,,
09/30/10,Omaha Burke,A,8,16,3,L,5,7,,33,&nbsp;,,
09/30/10,Omaha Burke,A,8,16,3,W,8,0,,44,&nbsp;,,
10/01-10/02,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite,Lied Center,
10/01,Bellevue East,A,5,20,4,W,12,0,,41,Bellevue East Chieftain Invite,Lied Center,
10/01,Papillion-LaVista South,A,28,3,1,L,0,11,(4 in.),39,Bellevue East Chieftain Invite,Lied Center,
10/02,Omaha South,A,2,22,4,W,12,2,,41,Bellevue East Chieftain Invite,Lied Center,
10/02,Papillion-LaVista South,A,28,3,1,L,3,7,,39,Bellevue East Chieftain Invite,Lied Center,
10/04/10,@ Millard North,A,11,11,2,L,2,3,,36,&nbsp;,,
10/07/10,@ Papillion-LaVista,A,24,4,1,L,0,5,,39,&nbsp;,,
10/07/10,Lincoln Northeast,A,13,19,3,W,4,3,,44,&nbsp;,,
10/08/10,@ Papillion-LaVista,A,24,4,1,L,0,2,,39,&nbsp;,,
10/08/10,Lincoln Northeast,A,13,19,3,W,10,4,,44,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.536
