Team Report for Raymond Central
This report was generated on 10/07/23 at 7:18 pm CDT

Raymond Central (8-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Wilber-Clatonia,C,2,25,4,W,23,8,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
08/17/23,Aquinas Catholic,C,22,6,1,L,0,18,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
08/19-08/19,Opponents:,,,,-,,,,,-,Freeman Invitational,Doris Bair Complex, Lincoln,
08/19,Falls City,C,3,19,4,W,15,3,,41,Freeman Invitational,Doris Bair Complex, Lincoln,
08/19,Platteview,B,13,14,3,L,6,7,,35,Freeman Invitational,Doris Bair Complex, Lincoln,
08/19,Lincoln Northwest,B,4,22,4,L,0,4,,32,Freeman Invitational,Doris Bair Complex, Lincoln,
08/22/23,Yutan/Mead,C,10,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Yutan/Mead)</font>,,
08/22/23,North Bend Central,C,10,17,3,L,5,17,,33,<font color="green">Triangular (host: Yutan/Mead)</font>,,
08/24/23,Platteview,B,13,14,3,L,4,17,,35,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/26,Southern/Diller-Odell,C,13,12,2,L,7,17,,36,Fillmore Central Invite,Geneva,
08/26,Twin River,C,23,11,2,L,3,14,,36,Fillmore Central Invite,Geneva,
08/26,FCEMF,C,20,15,2,L,0,8,,36,Fillmore Central Invite,Geneva,
08/28/23,@ Syracuse,C,5,19,4,W,12,9,,41,&nbsp;,,
08/29/23,Fort Calhoun,C,22,9,2,L,1,21,,36,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn City Recreation Complex,
09/02,Nebraska City,B,14,13,2,L,6,7,,38,Auburn Invitational,Auburn City Recreation Complex,
09/02,Plattsmouth,B,7,19,3,L,5,19,,35,Auburn Invitational,Auburn City Recreation Complex,
09/02,Omaha Buena Vista,A,3,21,4,W,16,4,,33,Auburn Invitational,Auburn City Recreation Complex,
09/05/23,@ Arlington,C,14,16,3,L,2,10,,33,&nbsp;,,
09/09/23,Tekamah-Herman,C,12,19,3,W,8,4,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/09/23,Malcolm,C,12,21,3,L,0,14,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/12/23,@ Logan View/Scribner-Snyder,C,10,13,3,L,7,9,,33,&nbsp;,,
09/14/23,DC West,C,18,10,2,L,0,16,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Nebraska City Tournament,Nebraska City,
09/16,Nebraska City,B,14,13,2,L,9,10,,38,Nebraska City Tournament,Nebraska City,
09/16,Fort Calhoun,C,22,9,2,L,1,17,,36,Nebraska City Tournament,Nebraska City,
09/16,Omaha Buena Vista,A,3,21,4,W,13,3,,33,Nebraska City Tournament,Nebraska City,
09/19/23,Tekamah-Herman,C,12,19,3,L,7,12,,33,Site: Cuming Co,Cuming Co,
09/19/23,Cuming County,B,5,27,4,W,14,1,,43,<font color="green">Triangular (host: Cuming County)</font>,,
09/21/23,Milford,C,17,8,2,L,2,10,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,Syracuse,C,5,19,4,W,15,14,,41,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,Yutan/Mead,C,10,14,3,L,8,10,,33,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/26/23,@ Freeman,C,24,5,1,L,0,8,,39,&nbsp;,,
09/28/23,Cass ,B,4,20,4,L,4,9,,32,&nbsp;,,
10/02/23,@ Malcolm,C,12,21,3,L,0,16,,33,Subdistrict C-4 Tournament,Malcolm Ballfields,

TotalPoints:,
Win %:,25.806%
Average Points:,36.226
