2010-2011 Volleyball Team Report for Osceola
This report was generated on 12/09/12 at 11:28 pm CST

Osceola (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Twin River,C2,18,12,2,L,2,3,,38,&nbsp;,,
09/07/10,Exeter-Milligan,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/07/10,Giltner,D2,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/09/10,Mead,D2,8,15,3,W,3,0,,44,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,Newman Grove Round Robin Invite (4-Team Round Robin),Newman Grove,
09/11,North Loup-Scotia,D2,7,22,4,W,2,0,,41,Newman Grove Round Robin Invite,Newman Grove,
09/11,Newman Grove,D1,18,10,2,W,2,0,,47,Newman Grove Round Robin Invite,Newman Grove,
09/11,Fullerton,D1,1,21,4,W,2,0,,41,Newman Grove Round Robin Invite,Newman Grove,
09/16/10,@ Hampton,D2,20,9,2,W,3,1,,47,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Cross County Round Robin Invitational (4-Team Round Robin),Stromsburg,
09/18,Sutton,C2,20,11,2,L,0,2,,38,Cross County Round Robin Invitational,Stromsburg,
09/18,High Plains Community,D1,11,18,3,W,2,1,,44,Cross County Round Robin Invitational,Stromsburg,
09/18,East Butler,C2,2,26,4,W,2,0,,43,Cross County Round Robin Invitational,Stromsburg,
09/18,Cross County,C2,9,20,3,W,2,0,,46,Cross County Round Robin Invitational,Stromsburg,
09/21/10,@ Dorchester,D2,4,19,4,W,3,1,,41,&nbsp;,,
09/23/10,Nebraska Christian,D1,14,13,2,W,3,0,,47,&nbsp;,,
09/28/10,Friend,C2,9,18,3,W,3,1,,46,&nbsp;,,
09/30/10,Nebraska Lutheran,D2,11,15,3,W,3,0,,44,&nbsp;,,
10/01/10,@ East Butler,C2,2,26,4,W,3,0,,43,&nbsp;,,
10/05/10,BDS,D1,23,7,1,L,1,3,,39,&nbsp;,,
10/12/10,Meridian,D1,20,7,2,L,1,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
10/12/10,Shelby/Rising City,C2,22,7,1,L,1,2,,41,<font color="green">Triangular (host: Osceola)</font>,,
10/14/10,McCool Junction,D1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Osceola)</font>,,
10/14/10,Fillmore Central,C1,24,8,1,L,0,2,,42,<font color="green">Triangular (host: Osceola)</font>,,
10/16-10/21,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (2/3-Day Tournament),York,
10/18,Shelby/Rising City,C2,22,7,1,L,0,3,,41,Crossroads Conference Tournament,York,
10/26/10,High Plains Community,D1,11,18,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
10/26/10,Nebraska Lutheran,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
11/01/10,High Plains Community,D1,11,18,3,W,3,2,,44,&nbsp;,,
11/02/10,Exeter-Milligan,D1,30,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.370
