2013-2014 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 03/03/14 at 10:34 am CST

Wisner-Pilger (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Tip-Off Classic,Emerson/LHNE/GACC,
12/05,Guardian Angels Central Catholic,C2,22,3,1,L,25,67,,39,Tip-Off Classic,Emerson/LHNE/GACC,
12/07,Lutheran High Northeast,C2,7,15,3,W,41,40,,44,Tip-Off Classic,Emerson/LHNE/GACC,
12/13/13,@ Tekamah-Herman,C1,14,11,2,L,24,42,,36,&nbsp;,,
12/19/13,Oakland-Craig,C2,12,12,2,W,50,48,,47,&nbsp;,,
12/20/13,@ Wayne,C1,16,11,2,L,30,66,,36,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/27,Battle Creek,C2,7,16,3,W,49,46,,44,Shootout on the Elkhorn,Wisner,
12/28,Ponca,C2,14,10,2,L,37,49,,36,Shootout on the Elkhorn,Wisner,
12/30,Wakefield,C2,12,12,2,L,37,42,,36,Shootout on the Elkhorn,Wisner,
01/03/14,Scribner-Snyder,D1,15,10,2,L,39,42,,36,&nbsp;,,
01/07/14,@ Stanton,C2,18,8,2,L,32,49,,36,&nbsp;,,
01/09/14,Bancroft-Rosalie,D2,15,9,2,L,35,56,,36,&nbsp;,,
01/10/14,West Point-Beemer,C1,9,16,3,W,48,41,,44,&nbsp;,,
01/17/14,Howells-Dodge,D1,17,9,2,L,49,52,,36,&nbsp;,,
01/18/14,@ Logan View,C1,0,22,4,W,48,17,,41,&nbsp;,,
01/21/14,Twin River,C2,14,11,2,L,29,41,,36,&nbsp;,,
01/23/14,@ Pender,C2,26,2,1,L,22,61,,39,&nbsp;,,
01/25/14,@ Madison,C1,7,17,3,W,65,39,,44,&nbsp;,,
01/28/14,@ Clarkson/Leigh,C2,9,14,3,L,47,49,,33,&nbsp;,,
01/30/14,North Bend Central,C1,10,12,3,W,56,37,,44,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
01/31,Tekamah-Herman,C1,14,11,2,L,36,38,,36,East Husker Conference,TBD/CCC-Columbus,
02/06,West Point-Beemer,C1,9,16,3,W,48,42,,44,East Husker Conference,TBD/CCC-Columbus,
02/11/14,Lyons-Decatur Northeast,D2,8,16,3,W,61,45,,44,&nbsp;,,
02/13/14,Laurel-Concord,C2,16,7,2,L,57,75,,36,&nbsp;,,
02/18/14,Tekamah-Herman,C1,14,11,2,L,38,48,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.125
