2012-2013 Softball Team Report for Elkhorn South
This report was generated on 04/04/14 at 11:46 pm CDT

Elkhorn South (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/18,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/17,Omaha South,A,2,21,4,W,12,0,,43,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Papillion-LaVista South,A,25,6,1,L,3,13,,41,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Beatrice,B,18,12,2,W,9,8,,47,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/21/12,@ Fremont,A,7,24,4,W,7,1,,43,&nbsp;,,
08/23/12,Elkhorn,B,22,7,1,W,3,1,,50,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Tournament,Blair,
08/25,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Blair Tournament,Blair,
08/28/12,Waverly,B,9,15,3,W,9,1,,44,&nbsp;,,
08/30/12,@ Bennington,B,16,11,2,W,8,2,,47,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Papillion LaVista South Invite,Halleck Fields,
08/31,Omaha Westside,A,13,13,2,W,3,0,,49,Papillion LaVista South Invite,Halleck Fields,
08/31,Lincoln Southeast,A,26,9,2,L,5,7,,38,Papillion LaVista South Invite,Halleck Fields,
09/01,Papillion-LaVista South,A,25,6,1,L,3,6,,41,Papillion LaVista South Invite,Halleck Fields,
09/04/12,Nebraska City,B,3,22,4,W,10,0,(6 in),41,&nbsp;,,
09/06/12,Plattsmouth,B,1,22,4,W,10,2,(6 in.),41,&nbsp;,,
09/10/12,Crete,B,17,12,2,W,2,1,,47,&nbsp;,,
09/11/12,@ Norris,B,18,11,2,W,4,1,,47,&nbsp;,,
09/13/12,@ Gretna,B,13,15,3,L,0,2,,33,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Lincoln East,A,13,18,3,W,8,3,,46,Elkhorn Invite,Elkhorn,
09/15,Omaha North,A,3,23,4,W,10,0,,43,Elkhorn Invite,Elkhorn,
09/15,Milford,C,15,14,2,W,9,0,,47,Elkhorn Invite,Elkhorn,
09/18/12,@ Blair,B,20,6,1,L,3,6,,39,&nbsp;,,
09/24/12,Omaha Skutt Catholic,B,24,3,1,L,0,10,,39,&nbsp;,,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/25,Waverly,B,9,15,3,W,5,4,,44,Eastern Midlands Conference,High Seed/Blair,
09/27,Elkhorn,B,22,7,1,L,5,6,,39,Eastern Midlands Conference,High Seed/Blair,
10/01/12,@ Seward,B,18,10,2,W,9,1,,47,&nbsp;,,
10/04/12,Omaha Gross Catholic,B,14,14,2,W,7,5,,47,&nbsp;,,
10/04/12,Plattsmouth,B,1,22,4,W,13,3,,41,&nbsp;,,
10/04/12,Ralston,B,20,10,2,L,5,6,,36,&nbsp;,,
10/05/12,Gretna,B,13,15,3,L,2,6,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.704
