2004-2005 Boys Basketball Team Report for Tecumseh
This report was generated on 06/13/13 at 3:53 am CDT

Tecumseh (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Mead,C2,11,9,2,W,56,54,,45,&nbsp;,,
12/07/04,Southern,C1,11,12,3,L,54,59,,35,&nbsp;,,
12/10/04,@ Cedar Bluffs,C2,3,16,4,W,67,45,,40,&nbsp;,,
12/11/04,Waterloo,D1,4,16,4,W,52,37,,40,&nbsp;,,
12/14/04,Palmyra,C2,7,15,3,L,49,57,,28,&nbsp;,,
12/17/04,Louisville,C2,21,2,1,L,52,71,,38,&nbsp;,,
12/29/04,@ Humboldt-Table Rock-Steinauer,D1,9,12,3,W,49,37,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,HTRS  Holiday Classic,Table Rock, NE,
12/30/04,Lewiston,D1,20,5,1,L,48,53,,38,&nbsp;,,
01/06/05,@ Wilber-Clatonia,C1,7,12,3,W,63,59,,47,&nbsp;,,
01/08/05,@ Elmwood-Murdock,C2,19,3,1,L,35,54,,38,&nbsp;,,
01/10/05,@ Lewiston,D1,20,5,1,L,41,49,,38,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/15/05,@ Exeter-Milligan,C2,16,9,2,W,66,27,,45,&nbsp;,,
01/18/05,Weeping Water,C2,8,12,3,W,68,49,,45,&nbsp;,,
01/20/05,@ Humboldt-Table Rock-Steinauer,D1,9,12,3,W,70,56,,45,&nbsp;,,
01/25/05,@ Malcolm,C2,14,8,2,L,46,59,,33,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
02/01/05,Waterloo,D1,4,16,4,W,66,29,,40,&nbsp;,,
02/04/05,@ Elmwood-Murdock,C2,19,3,1,L,37,42,,38,&nbsp;,,
02/05/05,@ Malcolm,C2,14,8,2,L,49,56,,33,&nbsp;,,
02/11/05,@ Yutan,C2,6,14,3,W,57,55,,40,&nbsp;,,
02/12/05,Diller-Odell,D1,8,13,3,W,70,59,,45,&nbsp;,,
02/18/05,Auburn,C1,12,7,2,L,54,75,,35,&nbsp;,,
02/22/05,Exeter-Milligan,C2,16,9,2,W,51,50,,45,&nbsp;,,
02/24/05,@ Friend,C2,13,9,2,W,59,56,,45,&nbsp;,,
02/28/05,@ Fullerton,C2,13,9,2,L,53,62,,33,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,39.750
