2009-2010 Softball Team Report for Conestoga
This report was generated on 04/04/14 at 11:45 pm CDT

Conestoga (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Raymond Central,C,14,18,3,L,2,11,,33,<font color="green">Triangular (host: Conestoga)</font>,,
08/27/09,David City,B,15,17,3,L,0,8,,35,<font color="green">Triangular (host: Conestoga)</font>,,
09/01/09,Johnson County Central,C,1,19,4,W,9,0,(5 in.),41,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Tournament,Falls City,
09/12,Wilber-Clatonia,C,18,12,2,L,1,10,,36,Falls City Tournament,Falls City,
09/12,Syracuse,C,17,12,2,L,3,7,,36,Falls City Tournament,Falls City,
09/12,Auburn,B,1,25,4,W,2,0,,43,Falls City Tournament,Falls City,
09/14/09,@ Yutan/Mead,C,25,6,1,L,0,8,,39,&nbsp;,,
09/15/09,@ Auburn,B,1,25,4,W,4,1,,43,&nbsp;,,
09/17/09,@ Arlington,C,14,14,2,L,2,3,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Omaha Duchesne Academy,B,9,19,3,W,5,4,,46,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Falls City,C,12,13,3,L,3,4,,33,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Johnson County Central,C,1,19,4,W,5,3,,41,Plattsmouth Tournament ,Plattsmouth High School,
09/21/09,Nebraska City,B,4,15,4,L,2,3,,32,&nbsp;,,
09/22/09,Waverly,B,16,13,2,L,4,5,,38,<font color="green">Triangular (host: Conestoga)</font>,,
09/22/09,Plattsmouth,B,21,11,2,L,0,5,,38,<font color="green">Triangular (host: Conestoga)</font>,,
09/24/09,Wahoo,C,28,3,1,L,0,14,(4 in.),39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Yutan,
09/26,Johnson County Central,C,1,19,4,W,14,5,,41,East Central Nebraska Conference,Yutan,
09/26,Cass County Central,B,18,10,2,L,0,10,,38,East Central Nebraska Conference,Yutan,
09/28/09,Fort Calhoun,C,5,19,4,L,0,5,,30,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/28/09,Douglas County West/Concordia,B,14,12,2,L,0,9,,38,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/05/09,Gretna,B,11,16,3,L,0,6,,35,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/05/09,Ashland-Greenwood,C,15,13,2,L,0,8,(5 in.),36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/08/09,Falls City,C,12,13,3,L,0,10,,33,&nbsp;,,
10/08/09,Ashland-Greenwood,C,15,13,2,L,0,5,,36,&nbsp;,,
10/08/09,Johnson County Central,C,1,19,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,37.480
