2011-2012 Girls Basketball Team Report for Eustis-Farnam
This report was generated on 06/13/13 at 3:46 am CDT

Eustis-Farnam (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Cambridge,D1,7,15,3,W,42,38,,46,&nbsp;,,
12/05/11,@ Paxton,D1,8,12,3,W,35,21,,46,&nbsp;,,
12/10/11,@ Maxwell,D1,11,11,2,L,41,47,,38,&nbsp;,,
12/13/11,@ Bertrand,D2,10,12,3,W,43,41,,44,&nbsp;,,
12/16/11,Maywood,D2,5,15,3,W,59,29,,44,&nbsp;,,
12/17/11,@ Elm Creek,C2,8,13,3,W,36,27,,47,&nbsp;,,
12/20/11,Alma,C2,13,8,2,W,52,47,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/29,Blue Hill,C2,19,4,1,L,37,44,,42,Axtell Holiday Tournament,Axtell,
12/30,Spalding/Spalding Academy,D2,5,16,4,W,37,32,,41,Axtell Holiday Tournament,Axtell,
01/05/12,Amherst,D1,18,6,1,L,29,47,,41,&nbsp;,,
01/07/12,@ Pleasanton,D2,2,17,4,W,68,33,,41,&nbsp;,,
01/14/12,Wilcox-Hildreth,D1,0,19,4,W,37,27,,43,&nbsp;,,
01/17/12,@ Medicine Valley,D2,1,20,4,W,33,12,,41,&nbsp;,,
01/20/12,@ Overton,D1,12,9,2,L,32,45,,38,&nbsp;,,
01/21/12,@ Sumner-Eddyville-Miller,D2,9,11,3,W,40,24,,44,&nbsp;,,
01/24/12,Axtell,D1,7,13,3,W,40,33,,46,&nbsp;,,
01/26/12,Elwood,D1,7,13,3,W,42,34,,46,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Tourney,TBA/Kearney Event Center,
01/30,Elwood,D1,7,13,3,W,56,42,,46,Fort Kearny Tourney,TBA/Kearney Event Center,
02/02,Amherst,D1,18,6,1,L,39,60,,41,Fort Kearny Tourney,TBA/Kearney Event Center,
02/06,Elm Creek,C2,8,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Fort Kearny Tourney,TBA/Kearney Event Center,
02/07/12,Loomis,D2,13,5,2,L,47,53,,36,&nbsp;,,
02/14/12,Ansley,D2,22,2,1,L,33,37,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.857
