2012-2013 Boys Basketball Team Report for Oakland-Craig
This report was generated on 06/13/13 at 3:51 am CDT

Oakland-Craig (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Logan View,C1,14,11,2,L,41,50,,38,&nbsp;,,
12/01/12,@ Boys Town,C1,16,9,2,L,62,68,,38,&nbsp;,,
12/04/12,Clarkson/Leigh,C2,15,11,2,W,57,48,,47,&nbsp;,,
12/07/12,@ Pender,D1,11,14,3,W,41,38,,44,&nbsp;,,
12/08/12,Howells-Dodge,D1,26,0,1,L,43,55,,39,&nbsp;,,
12/14/12,Guardian Angels Central Catholic,D1,11,14,3,L,42,51,,33,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/27,Winnebago,C1,15,8,2,L,55,62,(OT),38,Wisner-Pilger Holiday Tournament,Wisner,
12/28,Wisner-Pilger,C2,8,17,3,W,43,24,,44,Wisner-Pilger Holiday Tournament,Wisner,
12/31,Wakefield,C2,14,10,2,L,39,41,,36,Wisner-Pilger Holiday Tournament,Wisner,
01/04/13,@ Stanton,C2,13,9,2,L,44,51,,36,&nbsp;,,
01/05/13,@ Winnebago,C1,15,8,2,L,49,56,,38,&nbsp;,,
01/08/13,@ Humphrey,D2,15,10,2,L,49,56,,36,&nbsp;,,
01/11/13,Omaha Nation,D1,12,11,2,W,55,42,,47,&nbsp;,,
01/15/13,@ Tekamah-Herman,C2,1,23,4,W,48,28,,41,&nbsp;,,
01/18/13,@ North Bend Central,C2,5,18,4,W,58,33,,41,&nbsp;,,
01/22/13,Scribner-Snyder,D2,7,16,3,W,64,32,,44,&nbsp;,,
01/24/13,Lyons-Decatur Northeast,D2,12,12,2,W,53,44,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Pender,D1,11,14,3,W,42,33,,44,East Husker Conference Tournament,TBA,
01/29,Howells-Dodge,D1,26,0,1,L,53,57,,39,East Husker Conference Tournament,TBA,
02/01,Logan View,C1,14,11,2,W,60,41,,49,East Husker Conference Tournament,TBA,
02/04/13,Cedar Bluffs,D1,3,19,4,W,68,36,,41,&nbsp;,,
02/08/13,West Point-Beemer,C1,17,9,2,L,48,56,,38,&nbsp;,,
02/09/13,Wisner-Pilger,C2,8,17,3,W,57,48,,44,&nbsp;,,
02/15/13,Archbishop Bergan,C2,15,9,2,L,44,50,,36,&nbsp;,,
02/19/13,North Bend Central,C2,5,18,4,W,53,37,,41,&nbsp;,,
02/20/13,Clarkson/Leigh,C2,15,11,2,W,53,52,,47,&nbsp;,,
02/25/13,Lutheran High Northeast,C2,21,5,1,L,26,39,,39,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,40.926
