2008-2009 Volleyball Team Report for Pleasanton
This report was generated on 12/07/11 at 5:31 am CST

Pleasanton (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Overton,D1,18,11,2,W,2,0,,49,<font color="green">Triangular (host: Loomis)</font>,,
09/04/08,Loomis,D2,5,21,4,W,2,1,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/09/08,Anselmo-Merna,D1,12,13,3,W,2,0,,46,<font color="green">Triangular (host: Loomis)</font>,,
09/09/08,Loomis,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/11/08,Kenesaw,C2,15,12,2,W,2,0,,50,<font color="green">Triangular (host: Pleasanton)</font>,,
09/11/08,Elm Creek,C2,11,16,3,W,2,0,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/13,Cambridge,C2,18,11,2,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/13,Sutherland,C2,4,25,4,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/13,Hershey,C1,16,12,2,L,0,2,,40,Elm Creek Tournament,Elm Creek,
09/16/08,Sumner-Eddyville-Miller,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/16/08,Amherst,D1,13,14,3,W,2,0,,46,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/25/08,Eustis-Farnam,D1,18,9,2,W,2,1,,49,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/25/08,Axtell,C2,14,16,3,W,2,0,,47,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
10/09/08,Wilcox-Hildreth,D1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/09/08,Amherst,D1,13,14,3,W,2,0,,46,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),,
10/13,Elwood,D1,7,19,3,W,2,0,,46,Fort Kearny Conference Tournament,,
10/14,Wilcox-Hildreth,D1,17,13,2,W,2,1,,49,Fort Kearny Conference Tournament,,
10/16,Axtell,C2,14,16,3,W,2,0,,47,Fort Kearny Conference Tournament,,
10/21/08,Elwood,D1,7,19,3,W,2,0,,46,<font color="green">Triangular (host: Pleasanton)</font>,,
10/21/08,Axtell,C2,14,16,3,W,2,0,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
10/24/08,Loomis,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
10/24/08,Ansley,D1,16,11,2,W,2,0,,49,<font color="green">Triangular (host: Loomis)</font>,,
10/28/08,Callaway,D1,12,14,3,W,2,1,,46,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/28/08,Sumner-Eddyville-Miller,D2,4,23,4,W,2,0,,41,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
11/03/08,Heartland Lutheran,D2,7,22,4,W,3,0,,41,&nbsp;,,
11/04/08,Lawrence-Nelson,D2,20,4,1,W,3,1,,50,&nbsp;,,
11/06/08,Clay Center,D2,28,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,45.074
