2008-2009 Wrestling Team Report for Wakefield
This report was generated on 06/13/13 at 3:31 am CDT

Wakefield (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/05,(To Be Determined),,Howells Invite (1-Day Tourney),Howells, NE,
12/13-12/13,(To Be Determined),,Stanton Invite (1-Day Tourney),Stanton,
12/18/08,@ Plainview,C,&nbsp;,,
01/03-01/03,(To Be Determined),,Pierce Invite (1-Day Tourney),Pierce,
01/06/09,West Point-Beemer,C,&nbsp;,,
01/10-01/10,(To Be Determined),,Wisner-Pilger Invite (1-Day Tourney),Wisner-Pilger,
01/17-01/17,(To Be Determined),,Battle Creek Invite (1-Day Tourney),Battle Creek,
01/20/09,@ Oakland-Craig,C,&nbsp;,,
01/23-01/23,(To Be Determined),,Madison Invite (1-Day Tourney),Madison,
01/27-01/27,(To Be Determined),,Battle Creek Dual Tournament (1-Day Tourney),Battle Creek,
01/29/09,Wayne,B,<font color="green">Triangular (host: Wayne)</font>,,
01/29/09,Hartington Cedar Catholic,B,<font color="green">Triangular (host: Wayne)</font>,,
02/03,(To Be Determined),,Lewis & Clark Conference Quad (Quadrangular),Ponca,
02/05/09,Randolph,D,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
